date,minimum,maximum,range,mean,std
2024-03-12,0.0430321916938,0.0998321995139,0.0568000078201,0.0774882843052,0.0173738732495
2024-03-13,7.4890864198e-05,0.00793361198157,0.00785872111737,0.00394438240072,0.00234440932905
2024-03-14,0.000172271538759,0.0164084397256,0.0162361681869,0.00820909492588,0.00454042682371
2024-03-15,0.361691176891,0.622558355331,0.26086717844,0.520604205078,0.0797478651991
2024-03-16,2.664259955e-05,0.0270169321448,0.0269902895452,0.00737858198629,0.00709199174797
2024-03-17,7.4890864198e-05,0.00793361198157,0.00785872111737,0.00394438240072,0.00234440932905
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0844805985689,0.0999684929848,0.0154878944159,0.0956296527682,0.00372181996624
2024-03-21,0.336803495884,0.79813426733,0.461330771446,0.607841575577,0.140969160055
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.68682765961,10.4903707504,2.80354309082,9.3403750178,0.86095065926
2024-03-27,15.5215463638,19.3128128052,3.79126644135,17.0708496473,1.06606147266
2024-03-29,10.358215332,12.4949970245,2.1367816925,11.7248948171,0.624146666594
2024-03-31,3.30617237091,6.88757705688,3.58140468597,4.36548244144,0.983604764749
2024-04-02,4.23365259171,5.42389440536,1.19024181366,4.99328501732,0.336427812176
2024-04-03,0.11736125499,0.141157895327,0.0237966403365,0.130934096097,0.00490304990059
2024-04-06,0.161037266254,0.227646753192,0.0666094869375,0.190690306854,0.010745797084
2024-04-07,1.86666798592,2.32833385468,0.461665868759,2.12761085389,0.0706593527958
2024-04-09,7.4890864198e-05,0.00793361198157,0.00785872111737,0.00394461689279,0.0023445506804
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0557943284512,0.0997859314084,0.0439916029572,0.0825027420409,0.0119282497026
2024-04-17,0.0437020920217,0.0997809842229,0.0560788922012,0.077623156502,0.0171438546144
