date,minimum,maximum,range,mean,std
2024-02-13,0.100012347102,0.29423636198,0.194224014878,0.164580865462,0.0481903897318
2024-02-14,0.0,0.00979919545352,0.00979919545352,0.00171701058639,0.00216312793761
2024-02-15,0.500052154064,1.75401866436,1.2539665103,0.892104911744,0.307581045531
2024-02-16,0.00701684644446,0.0999934896827,0.0929766432382,0.0667664364239,0.0236465467475
2024-02-17,0.0135265672579,0.199986234307,0.186459667049,0.129558210768,0.0492075314447
2024-02-18,0.0,0.0169833116233,0.0169833116233,0.00314589570661,0.0038295737896
2024-02-19,3.32712233e-07,0.0769267007709,0.0769263680586,0.0153091820324,0.0193476889042
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.00718411663547,0.00718411663547,0.00143010379458,0.00169423490333
2024-02-22,0.927726686001,1.55324959755,0.625522911549,1.10117925882,0.115642137395
2024-02-23,0.200031548738,1.36973261833,1.16970106959,0.509590636076,0.300533890149
2024-02-24,0.100049622357,0.668274104595,0.568224482238,0.342624703398,0.159966330629
2024-02-25,2.37505793571,4.78224611282,2.40718817711,3.78046188342,0.421522043098
2024-02-26,6.54829549789,10.4663448334,3.91804933548,7.62637283966,0.766500551475
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00678255409002,0.0999931544065,0.0932106003165,0.0655834473854,0.0241083422286
2024-03-01,6.65424466e-07,0.137508437037,0.137507771613,0.0216794419093,0.0295630716821
2024-03-02,2.60010528564,4.10860061646,1.50849533081,3.16196339974,0.41333250239
2024-03-03,0.00684699229896,0.0999930724502,0.0931460801512,0.0640045451605,0.0249137793882
2024-03-04,1.32546544075,3.74774909019,2.42228364944,2.26085415172,0.586997748493
2024-03-05,0.0,0.0122008407488,0.0122008407488,0.00319614041233,0.00251549239361
2024-03-06,0.0,0.00937208533287,0.00937208533287,0.00311056048779,0.00231646642795
2024-03-08,16.703207016,19.0020637512,2.29885673523,18.0050993281,0.466847577729
2024-03-09,8.47124671936,11.1390171051,2.66777038574,9.29680290416,0.544309443212
2024-03-10,0.620037794113,2.69648098946,2.07644319534,1.50282667505,0.55618911145
2024-03-11,0.0011508569587,0.0368109568954,0.0356600999366,0.020200904002,0.00824413396218
2024-03-12,0.000349824083969,0.0214662682265,0.0211164441425,0.0107085368612,0.00558999971088
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0,0.00224559381604,0.00224559381604,0.00101593973921,0.000734248260297
2024-03-15,0.0544173642993,0.122931271791,0.0685139074922,0.0917116491072,0.00985582816042
2024-03-16,0.0135729527101,0.199986353517,0.186413400806,0.128764652026,0.0500037695674
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.105462506413,0.199991509318,0.0945290029049,0.156418693013,0.0290896395951
2024-03-21,0.119322188199,0.666569709778,0.547247521579,0.35176590413,0.0999841122599
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,2.68446612358,6.47789001465,3.79342389107,5.10617332058,0.950137275384
2024-03-27,20.7871685028,28.1145839691,7.32741546631,23.0239475483,2.11853287333
