date,minimum,maximum,range,mean,std
2024-03-16,1.486899,1.53523,0.048326,1.504539,0.01242
2024-03-18,2.94597,3.05538,0.109411,3.00161,0.027322
2024-03-19,1.95752,2.071579,0.114064,2.009259,0.026137
2024-03-20,2.7227,2.8222,0.099506,2.771569,0.026096
2024-03-21,3.58481,3.90226,0.317456,3.73585,0.079192
2024-03-22,3.78337,3.88016,0.096785,3.820569,0.024967
2024-03-23,4.00252,4.16792,0.165393,4.0794,0.042018
2024-03-24,4.055379,4.234829,0.17945,4.145009,0.043193
2024-03-25,1.94395,2.153239,0.20929,2.05199,0.051566
2024-03-26,1.324399,1.394739,0.070338,1.354809,0.017754
2024-03-27,1.876639,2.10818,0.231538,1.99818,0.05686
2024-03-28,1.41892,1.63555,0.216621,1.526729,0.053594
2024-03-29,1.708039,1.834759,0.126712,1.780599,0.030994
2024-03-30,1.06042,1.09852,0.038093,1.082319,0.005828
2024-03-31,2.302829,2.426,0.123173,2.37311,0.031321
2024-04-01,2.56621,2.695039,0.128833,2.630759,0.033639
2024-04-02,1.34483,1.395689,0.050856,1.365219,0.012323
2024-04-03,2.63031,2.730329,0.100019,2.66999,0.024295
2024-04-04,2.513089,2.591639,0.078545,2.55415,0.015651
2024-04-05,5.0328,5.47065,0.437853,5.215099,0.11219
2024-04-06,1.74615,1.79181,0.045657,1.77502,0.010434
2024-04-07,2.600059,2.64174,0.041686,2.619699,0.008849
2024-04-08,2.431499,2.6131,0.181604,2.52215,0.045702
2024-04-09,3.21023,3.319329,0.109099,3.262029,0.027277
2024-04-10,3.535609,3.635139,0.099527,3.57657,0.02552
2024-04-11,4.638989,5.08619,0.447196,4.86215,0.109702
2024-04-12,4.660379,4.944769,0.284381,4.790019,0.071392
2024-04-13,4.01861,4.07656,0.05795,4.04114,0.014317
2024-04-14,4.12614,4.188089,0.06195,4.162539,0.015354
2024-04-15,3.764349,3.92206,0.157713,3.841779,0.033951
2024-04-16,4.05133,4.170269,0.118941,4.1156,0.025716
2024-04-17,4.74621,4.956329,0.210128,4.841199,0.052741
2024-04-18,5.538899,5.962369,0.423476,5.74172,0.105279
