date,minimum,maximum,range,mean,std
2024-03-07,1.262889,1.333289,0.070405,1.30215,0.01454
2024-03-08,1.479179,1.604779,0.125595,1.536949,0.031252
2024-03-09,1.34929,1.468179,0.118892,1.40372,0.030378
2024-03-10,1.123589,1.307319,0.183732,1.20823,0.04455
2024-03-11,1.38961,1.567669,0.178063,1.469699,0.043199
2024-03-12,2.041179,2.187269,0.14609,2.108949,0.037243
2024-03-13,2.49109,2.644939,0.153852,2.56485,0.039588
2024-03-14,1.16468,1.187989,0.023314,1.17786,0.005015
2024-03-15,2.02938,2.078439,0.049061,2.05782,0.012693
2024-03-16,1.46088,1.476979,0.016103,1.47072,0.005139
2024-03-18,2.738569,2.842509,0.103946,2.7853,0.028073
2024-03-19,2.110399,2.16345,0.053048,2.13116,0.011654
2024-03-20,2.42192,2.600239,0.178314,2.49989,0.045664
2024-03-21,3.218879,3.364099,0.145223,3.27512,0.037362
2024-03-22,3.72129,3.85908,0.137786,3.778919,0.030018
2024-03-23,3.751049,3.912739,0.161688,3.831089,0.034884
2024-03-24,3.965539,4.26522,0.299683,4.10712,0.07799
2024-03-25,1.692589,1.787299,0.094717,1.746199,0.024211
2024-03-26,1.183189,1.266289,0.083105,1.22827,0.020695
2024-03-27,1.594249,1.70753,0.113279,1.65565,0.027416
