date,minimum,maximum,range,mean,std
2024-02-26,1.56998,1.628849,0.058872,1.594969,0.015095
2024-02-27,1.79925,1.86573,0.066471,1.842319,0.016273
2024-02-28,1.762339,1.830209,0.067871,1.798449,0.016217
2024-02-29,1.58378,1.64961,0.065833,1.61688,0.015278
2024-03-01,0.973734,1.0168,0.043068,0.994792,0.009353
2024-03-02,1.06286,1.11907,0.056207,1.0878,0.013879
2024-03-03,1.24553,1.313709,0.068187,1.27669,0.017263
2024-03-04,1.71335,1.768929,0.055573,1.74116,0.013109
2024-03-05,1.61029,1.664939,0.054645,1.63468,0.013362
2024-03-06,1.865489,1.923359,0.057874,1.892009,0.014076
2024-03-07,1.209769,1.288419,0.078655,1.24705,0.019898
2024-03-08,1.47861,1.539209,0.060604,1.50494,0.015359
2024-03-09,1.327829,1.405859,0.078028,1.365249,0.019268
2024-03-10,1.14408,1.243649,0.099571,1.19016,0.024342
2024-03-11,1.40389,1.505259,0.101369,1.450799,0.024616
2024-03-12,2.09779,2.17492,0.077122,2.137049,0.019556
2024-03-13,2.54888,2.62625,0.077366,2.5894,0.019285
2024-03-14,1.170359,1.203699,0.033346,1.184829,0.00828
2024-03-15,2.049799,2.08364,0.033847,2.06656,0.008592
2024-03-16,1.45703,1.46447,0.007436,1.46141,0.001862
2024-03-18,2.74969,2.819129,0.069438,2.78254,0.017942
2024-03-19,2.151629,2.209379,0.057753,2.177129,0.012978
2024-03-20,2.488159,2.603559,0.115395,2.543709,0.030022
2024-03-21,3.172039,3.301189,0.129148,3.24025,0.033126
2024-03-22,3.639869,3.777719,0.137853,3.708559,0.035116
2024-03-23,3.6291,3.85032,0.221211,3.75691,0.057872
2024-03-24,3.79567,4.0156,0.219931,3.89738,0.056194
2024-03-25,1.741379,1.78145,0.040063,1.758119,0.009518
2024-03-26,1.227309,1.26905,0.041747,1.249359,0.00865
2024-03-27,1.62142,1.658699,0.037277,1.63662,0.008881
2024-03-28,1.123559,1.1862,0.06264,1.15372,0.014705
2024-03-29,1.540089,1.576259,0.036163,1.560199,0.008521
2024-03-30,1.13959,1.227229,0.087639,1.18522,0.026881
2024-03-31,2.06153,2.125979,0.064457,2.09201,0.015854
2024-04-01,2.20876,2.34009,0.131323,2.272289,0.030916
2024-04-02,1.304489,1.32893,0.02444,1.32043,0.00639
2024-04-03,2.76125,2.841779,0.080526,2.794759,0.019654
2024-04-04,2.683969,2.76621,0.082234,2.721309,0.019212
2024-04-05,4.48843,4.678899,0.190468,4.576399,0.049421
2024-04-06,1.770179,1.834609,0.06443,1.790019,0.017026
2024-04-07,2.641649,2.70596,0.064308,2.671279,0.015175
2024-04-08,2.06625,2.190829,0.124581,2.13275,0.031671
2024-04-09,3.016269,3.08294,0.066668,3.045799,0.016771
2024-04-10,3.37418,3.466559,0.092374,3.41717,0.022877
2024-04-11,4.11799,4.2894,0.171406,4.194379,0.042157
2024-04-12,4.268849,4.401159,0.132313,4.32973,0.033996
2024-04-13,3.967609,4.013309,0.045704,3.983309,0.013037
2024-04-14,4.11136,4.17811,0.066751,4.13922,0.017466
2024-04-15,4.000339,4.07908,0.078746,4.038269,0.017702
2024-04-16,4.20517,4.268469,0.063299,4.22789,0.016056
2024-04-17,4.412429,4.574709,0.162275,4.48777,0.041611
2024-04-18,4.8604,5.169,0.308596,5.000949,0.078698
