date,minimum,maximum,range,mean,std
2024-02-20,1.920259,1.98845,0.068193,1.964229,0.015759
2024-02-21,1.12301,1.236469,0.113462,1.166839,0.02687
2024-02-22,1.0096,1.230029,0.220427,1.11396,0.053127
2024-02-23,1.157649,1.2913,0.133654,1.22651,0.029354
2024-02-24,1.16602,1.203189,0.037162,1.182479,0.005933
2024-02-25,0.69955,0.934202,0.23465,0.806496,0.055336
2024-02-26,1.52293,1.58095,0.058016,1.54392,0.011195
2024-02-27,1.63501,1.830569,0.195559,1.70501,0.048273
2024-02-28,1.625219,1.75512,0.129899,1.684929,0.033251
2024-02-29,1.45508,1.575139,0.120054,1.510059,0.030056
2024-03-01,0.847416,1.028409,0.180988,0.9296,0.042377
2024-03-02,1.00387,1.07315,0.06927,1.03321,0.012324
2024-03-03,1.263659,1.3226,0.058942,1.305269,0.011216
2024-03-04,1.5864,1.7036,0.117201,1.65064,0.029603
2024-03-05,1.534739,1.615399,0.080663,1.575839,0.016927
2024-03-06,1.785519,1.87036,0.084837,1.834229,0.019869
2024-03-07,1.2086,1.3134,0.1048,1.266899,0.017821
2024-03-08,1.37881,1.5044,0.125587,1.451099,0.027777
2024-03-09,1.267009,1.358999,0.091996,1.316149,0.018582
2024-03-10,0.981347,1.14443,0.163077,1.07682,0.037711
2024-03-11,1.27707,1.39795,0.120878,1.332069,0.021962
2024-03-12,1.946519,2.06291,0.116398,2.011169,0.029638
2024-03-13,2.36924,2.54097,0.17173,2.46303,0.043276
2024-03-14,1.12528,1.249619,0.124343,1.184669,0.031189
2024-03-15,2.082609,2.171659,0.089047,2.11362,0.02265
2024-03-16,1.463269,1.49414,0.030868,1.477149,0.006714
2024-03-18,2.67352,2.747319,0.073807,2.70881,0.018764
2024-03-19,2.100219,2.17475,0.074534,2.140269,0.01353
2024-03-20,2.324419,2.44174,0.117321,2.371599,0.028028
2024-03-21,3.117449,3.205509,0.088064,3.175539,0.01949
2024-03-22,3.5982,3.98966,0.391456,3.8431,0.092676
2024-03-23,3.53888,3.92949,0.390605,3.784739,0.086097
2024-03-24,3.880939,4.53584,0.654901,4.252029,0.147503
2024-03-25,1.5957,1.73836,0.142661,1.65838,0.034524
2024-03-26,1.08791,1.2207,0.132792,1.16549,0.033629
2024-03-27,1.452739,1.66656,0.213816,1.571079,0.051618
2024-03-28,0.950209,1.08957,0.139362,1.03655,0.033364
2024-03-29,1.477749,1.60631,0.128554,1.54277,0.026192
2024-03-30,1.24764,1.317379,0.069745,1.275239,0.014384
2024-03-31,1.96656,2.049639,0.08308,2.018359,0.018967
2024-04-01,2.116329,2.196559,0.080226,2.158639,0.015783
2024-04-02,1.268309,1.434689,0.166379,1.34165,0.034733
2024-04-03,2.720609,2.747109,0.026503,2.73107,0.006731
2024-04-04,2.673239,2.84275,0.169513,2.729269,0.039229
2024-04-05,4.23673,4.501019,0.264297,4.38207,0.057914
2024-04-06,1.73195,1.790159,0.058211,1.759469,0.014261
2024-04-07,2.55426,2.71354,0.159274,2.614739,0.036439
2024-04-08,2.09679,2.18945,0.09266,2.167659,0.02034
2024-04-09,2.95541,3.04445,0.089037,3.003249,0.021294
2024-04-10,3.379679,3.419159,0.039485,3.40493,0.007603
2024-04-11,4.1419,4.28064,0.138741,4.250669,0.028715
2024-04-12,4.226069,4.305799,0.079729,4.270899,0.019142
2024-04-13,3.941279,3.996999,0.05572,3.956809,0.01267
2024-04-14,4.032239,4.132289,0.100047,4.063789,0.024394
2024-04-15,3.879869,4.04923,0.169359,3.94666,0.036405
2024-04-16,4.11352,4.214119,0.100606,4.169189,0.019173
2024-04-17,4.41831,4.750669,0.332358,4.62268,0.072176
2024-04-18,4.89787,5.27393,0.376056,5.167749,0.082074
