date,minimum,maximum,range,mean,std
2024-02-29,2.054199,2.23513,0.180929,2.143599,0.038154
2024-03-01,1.374979,1.61694,0.241956,1.524479,0.048826
2024-03-02,1.25715,1.67295,0.415807,1.53064,0.08964
2024-03-03,1.33307,1.568799,0.235738,1.485299,0.048093
2024-03-04,1.79408,2.179739,0.385664,1.987619,0.080019
2024-03-05,1.797799,1.965109,0.167308,1.881019,0.032323
2024-03-06,1.811579,1.885089,0.073507,1.85253,0.017708
2024-03-07,1.00364,1.19745,0.193814,1.131109,0.036088
2024-03-08,1.36343,1.527279,0.163844,1.456339,0.032626
2024-03-09,1.15382,1.22877,0.074948,1.194949,0.015134
2024-03-10,1.466009,1.898259,0.432251,1.698029,0.080335
2024-03-11,1.683179,1.995409,0.312236,1.89502,0.069879
2024-03-12,2.250139,2.270979,0.020846,2.25935,0.005318
2024-03-13,2.64344,2.824579,0.181139,2.73477,0.040443
2024-03-14,1.678009,1.81708,0.13907,1.761569,0.026069
2024-03-15,1.52672,1.72054,0.193826,1.592769,0.041998
2024-03-16,1.414489,1.62539,0.210904,1.515609,0.050973
2024-03-18,2.7369,2.87102,0.134125,2.79062,0.028177
2024-03-19,2.480829,2.57253,0.091702,2.51674,0.019848
2024-03-20,2.509059,2.940939,0.431879,2.76657,0.083873
2024-03-21,3.04292,3.195159,0.152234,3.11942,0.036768
2024-03-22,2.9065,3.110219,0.20372,3.03151,0.048586
2024-03-23,3.13648,3.353539,0.217058,3.27886,0.048375
2024-03-24,3.24778,3.393919,0.146146,3.291399,0.034688
2024-03-25,2.570689,2.626749,0.056067,2.60062,0.011711
2024-03-26,1.63907,1.90706,0.267991,1.82657,0.058002
2024-03-27,2.611119,3.18283,0.571712,2.87242,0.123787
2024-03-28,1.19017,1.38512,0.194949,1.296669,0.038436
2024-03-29,1.666329,2.037849,0.371518,1.800189,0.090734
2024-03-30,1.3155,1.53725,0.221753,1.46063,0.043297
2024-03-31,2.065599,2.274509,0.208906,2.14895,0.047513
2024-04-01,2.349849,2.752729,0.402877,2.523629,0.08657
2024-04-02,1.107599,1.15882,0.051215,1.141029,0.009685
2024-04-03,2.72655,2.79952,0.072968,2.78147,0.014062
2024-04-04,2.932879,3.04885,0.115966,2.99323,0.026949
2024-04-05,3.666429,3.977349,0.310921,3.81167,0.066908
2024-04-06,1.253859,1.650629,0.39677,1.50592,0.095418
2024-04-07,3.176599,3.51304,0.336443,3.399329,0.070272
2024-04-08,2.198829,2.68302,0.484187,2.35587,0.124706
2024-04-09,3.526619,3.78747,0.260854,3.64896,0.054839
2024-04-10,3.624279,3.8111,0.186821,3.72474,0.042621
2024-04-11,4.82586,5.157949,0.332094,4.92289,0.08487
2024-04-12,4.367179,4.70717,0.339987,4.514229,0.064868
2024-04-13,4.022389,4.185709,0.16332,4.083499,0.036504
2024-04-14,3.90875,4.40562,0.496872,4.113399,0.098083
2024-04-15,4.546909,4.833899,0.286994,4.66797,0.060962
2024-04-16,4.51769,4.589809,0.07212,4.570439,0.016131
2024-04-17,4.45557,4.67562,0.22005,4.593019,0.047429
