date,minimum,maximum,range,mean,std
2024-02-26,2.01868,2.429579,0.410903,2.23934,0.099801
2024-02-27,2.446969,3.03939,0.592418,2.750979,0.147951
2024-02-28,2.304209,2.47999,0.175773,2.404949,0.036518
2024-02-29,2.091639,2.369689,0.27805,2.223059,0.074034
2024-03-01,1.51153,1.75967,0.24814,1.61625,0.067291
2024-03-02,1.273159,1.95931,0.686147,1.62888,0.178354
2024-03-03,1.47674,1.66978,0.193039,1.585019,0.043722
2024-03-04,1.44532,2.57873,1.133409,2.117739,0.202898
2024-03-05,1.558269,1.969409,0.411137,1.81138,0.064576
2024-03-06,1.810179,1.96176,0.151581,1.886369,0.038245
2024-03-07,1.110039,1.207859,0.097825,1.1461,0.027625
2024-03-08,1.400089,1.52969,0.129601,1.449059,0.032858
2024-03-09,1.18963,1.27988,0.090255,1.235849,0.021557
2024-03-10,0.8963,1.908579,1.012279,1.57261,0.144894
2024-03-11,1.42604,2.259099,0.83306,1.930789,0.151776
2024-03-12,2.192679,2.3238,0.131124,2.268239,0.020391
2024-03-13,2.637739,2.8907,0.252956,2.764019,0.054865
2024-03-14,1.62246,1.819659,0.197197,1.726109,0.048191
2024-03-15,1.340639,1.8854,0.544761,1.589079,0.119327
2024-03-16,1.410539,1.76364,0.353103,1.654189,0.086463
2024-03-18,2.63028,2.94916,0.318881,2.75725,0.078255
2024-03-19,2.22263,2.53989,0.317263,2.452029,0.075698
2024-03-20,2.275239,3.009229,0.733985,2.702229,0.170769
2024-03-21,2.990109,3.28971,0.299603,3.19215,0.06861
2024-03-22,2.900779,3.31972,0.418942,3.15632,0.092879
2024-03-23,3.07697,3.50954,0.432565,3.37399,0.066705
2024-03-24,3.092979,3.59942,0.506443,3.40368,0.090277
2024-03-25,2.39646,2.67986,0.283394,2.58818,0.066961
2024-03-26,1.58484,2.049609,0.464762,1.84897,0.121349
2024-03-27,1.671329,3.26849,1.597159,2.64597,0.364969
