date,minimum,maximum,range,mean,std
2024-02-28,2.324039,2.476779,0.152732,2.399529,0.037681
2024-02-29,2.11102,2.24953,0.138517,2.203919,0.032504
2024-03-01,1.57184,1.6243,0.052459,1.60098,0.013816
2024-03-02,0.953805,1.008069,0.054262,0.987185,0.01204
2024-03-03,1.59035,1.6331,0.042753,1.613379,0.010719
2024-03-04,2.184079,2.323649,0.139563,2.23913,0.032308
2024-03-05,1.872499,1.970929,0.098438,1.919109,0.022946
2024-03-06,2.011689,2.063149,0.051458,2.041599,0.011982
2024-03-07,1.475129,1.728199,0.253075,1.60888,0.057701
2024-03-08,1.5755,1.66301,0.087502,1.624179,0.018346
2024-03-09,1.4249,1.667219,0.242315,1.54909,0.05439
2024-03-10,2.08761,2.18507,0.09746,2.13944,0.024041
2024-03-11,1.759439,1.87942,0.119975,1.831419,0.026169
2024-03-12,2.378099,2.4665,0.088396,2.433549,0.018504
2024-03-13,2.9217,3.09118,0.169481,3.009409,0.037265
2024-03-14,1.5283,1.711889,0.183584,1.638329,0.040442
2024-03-15,1.158949,1.293589,0.134635,1.220749,0.0252
2024-03-16,2.01989,2.25599,0.236101,2.15978,0.055881
2024-03-18,3.24948,3.349989,0.100505,3.302639,0.027763
2024-03-19,1.993839,2.304569,0.310725,2.148999,0.069866
2024-03-20,2.45321,2.84787,0.394663,2.649849,0.094237
2024-03-21,3.086669,3.335129,0.248451,3.19618,0.058466
2024-03-22,2.794229,3.38943,0.595193,3.08306,0.149793
2024-03-23,3.178169,3.566119,0.387953,3.39066,0.094872
2024-03-24,2.96654,3.17382,0.207278,3.06058,0.049491
2024-03-25,2.15913,2.43454,0.275407,2.28689,0.068683
2024-03-26,1.439869,1.64625,0.20638,1.52871,0.04375
2024-03-27,1.525339,1.70027,0.174927,1.617409,0.042948
2024-03-28,1.31129,1.46911,0.157819,1.400089,0.035949
2024-03-29,2.045269,2.149889,0.104612,2.104429,0.024346
2024-03-30,1.65699,1.960919,0.30393,1.809579,0.06559
2024-03-31,2.09815,2.30024,0.202088,2.21684,0.048624
2024-04-01,2.611749,2.697259,0.085509,2.656729,0.023089
2024-04-02,1.20956,1.287529,0.077972,1.26021,0.017576
2024-04-03,2.959079,2.981679,0.022597,2.971909,0.005543
2024-04-04,3.29942,3.46617,0.166751,3.400389,0.034566
2024-04-05,4.467649,4.799789,0.332141,4.66588,0.083671
2024-04-06,1.52654,1.556669,0.030126,1.543179,0.005593
2024-04-07,2.926399,3.105299,0.178905,3.009479,0.046662
2024-04-08,2.828249,2.990469,0.162223,2.918889,0.033509
2024-04-09,3.76903,3.83522,0.066194,3.808419,0.016301
2024-04-10,4.085599,4.182119,0.096518,4.14258,0.023362
2024-04-11,4.641079,5.178209,0.537123,4.888169,0.127847
2024-04-12,4.670269,4.909619,0.239356,4.79788,0.052693
2024-04-13,4.712649,4.85053,0.137875,4.79643,0.029515
2024-04-14,4.851429,4.95276,0.101326,4.917089,0.017308
2024-04-15,4.58092,4.97553,0.394603,4.78943,0.096082
2024-04-16,4.5914,4.775119,0.183721,4.707459,0.039483
2024-04-17,4.62127,4.79392,0.172646,4.732769,0.036783
