date,minimum,maximum,range,mean,std
2024-03-18,2.935729,3.282069,0.34634,3.09905,0.075588
2024-03-19,1.916689,2.537559,0.620873,2.291919,0.141261
2024-03-20,2.26813,2.518919,0.250797,2.40984,0.046388
2024-03-21,3.191359,3.49041,0.299041,3.34026,0.071034
2024-03-22,3.017119,3.70267,0.685541,3.32217,0.135306
2024-03-23,3.397779,3.699909,0.302134,3.50026,0.070244
2024-03-24,3.13698,3.328229,0.191242,3.26549,0.043913
2024-03-25,2.162699,2.61994,0.457244,2.459249,0.101296
2024-03-26,1.3679,1.60078,0.232883,1.48334,0.048896
2024-03-27,1.4657,1.987509,0.521808,1.75722,0.106711
2024-03-28,1.176589,1.389479,0.212882,1.2955,0.047136
2024-03-29,1.973009,2.087519,0.114515,2.043319,0.023887
2024-03-30,1.50388,1.646759,0.142875,1.5532,0.035112
2024-03-31,1.95017,2.24228,0.292109,2.13474,0.054873
2024-04-01,2.577209,2.67721,0.099999,2.609839,0.019522
2024-04-02,1.14256,1.265359,0.122799,1.209249,0.023739
2024-04-03,2.86694,2.99077,0.123828,2.927619,0.025868
2024-04-04,3.326299,3.541359,0.215056,3.412139,0.038838
2024-04-05,4.212029,4.70974,0.497711,4.38522,0.1074
2024-04-06,1.517809,1.77769,0.259878,1.671929,0.052947
2024-04-07,3.029129,3.27618,0.24705,3.163539,0.058328
2024-04-08,2.67543,2.884279,0.208844,2.77989,0.048863
2024-04-09,3.68932,3.849139,0.159821,3.74288,0.033787
2024-04-10,3.97305,4.20371,0.230662,4.07165,0.054393
2024-04-11,4.953269,5.451739,0.498461,5.18616,0.102802
2024-04-12,4.76632,4.99797,0.23165,4.84813,0.049419
2024-04-13,4.445779,4.869289,0.423501,4.627639,0.092989
2024-04-14,4.589379,4.909699,0.320315,4.74312,0.073152
2024-04-15,4.50464,5.223609,0.718966,4.831319,0.147918
2024-04-16,4.532859,4.907589,0.374727,4.742179,0.09154
2024-04-17,4.57351,4.875989,0.302482,4.73609,0.070887
