date,minimum,maximum,range,mean,std
2024-01-26,14.0320549011,21.3495101929,7.31745529175,17.7885264426,1.9951750253
2024-01-27,14.4160232544,20.4720687866,6.05604553223,16.9885979235,1.76019031941
2024-01-30,15.2651557922,19.5620212555,4.29686546326,17.3372853994,0.992076599881
2024-02-01,18.8002376556,21.8953971863,3.09515953064,19.8684364378,0.927690592389
2024-02-02,16.4108333588,19.7387504578,3.327917099,17.9930451572,0.765697937734
2024-02-03,15.8548374176,20.4582958221,4.60345840454,18.0091410458,1.0551574128
2024-02-04,16.7861537933,20.4458885193,3.65973472595,18.3277228951,0.860008182214
2024-02-05,15.1134872437,18.2781009674,3.16461372375,16.5540291131,0.871980968325
2024-02-06,14.9351644516,17.7349567413,2.79979228973,16.3772357106,0.604187096392
2024-02-07,11.9100961685,15.9243097305,4.01421356201,14.1013276696,0.924582896473
2024-02-08,10.4946575165,14.3399534225,3.84529590607,12.5028106004,0.836864899979
2024-02-09,9.4106426239,12.840929985,3.43028736115,11.2894170851,0.787827655474
2024-02-11,9.24755382538,12.4726734161,3.22511959076,10.4807379961,0.774314130767
2024-02-12,12.175327301,16.7308330536,4.55550575256,14.5859359324,0.99469065912
2024-02-13,15.0096406937,19.3493118286,4.33967113495,17.4284511775,0.972746732502
2024-02-14,16.7486019135,21.4230422974,4.67444038391,19.2075802863,1.01162220127
2024-02-15,13.0339393616,17.0006999969,3.96676063538,15.2059430599,0.832184086956
2024-02-16,13.1800603867,16.2959365845,3.11587619781,14.9623646975,0.710898454786
2024-02-17,17.2051849365,19.9062614441,2.70107650757,18.3362138808,0.636575013275
2024-02-18,19.3658065796,22.1232357025,2.75742912292,20.5880345106,0.613297606237
2024-02-19,17.252286911,21.4493350983,4.19704818726,19.5143163085,0.922443830695
2024-02-21,12.891500473,16.089673996,3.19817352295,14.6664206594,0.736125346224
2024-02-22,11.5132513046,16.5072975159,4.99404621124,13.7665496737,1.09284128996
2024-02-23,6.10940408707,10.2771568298,4.16775274277,8.30839164108,0.936454787326
2024-02-24,8.88044929504,12.8874912262,4.00704193115,10.7429365873,0.841757645223
2024-02-26,6.72105407715,11.4305677414,4.70951366425,9.20264208168,1.01999972656
2024-02-27,8.30954933167,12.9990406036,4.68949127197,10.9628590375,1.04340245733
2024-02-28,13.9324846268,17.4146633148,3.48217868805,15.9100639284,0.776590429702
2024-02-29,8.53021144867,13.4294633865,4.89925193787,11.0221390873,1.07978261148
2024-03-01,7.68684148788,12.8167858124,5.12994432449,10.1102177173,1.14249974502
2024-03-02,6.97834730148,9.98174571991,3.00339841843,8.64566680789,0.698842007087
2024-03-04,9.56049728394,13.7012443542,4.14074707031,11.8796964079,0.925231297854
2024-03-05,10.825504303,14.146074295,3.32056999207,12.7911866575,0.750535082968
2024-03-06,11.8701505661,16.0814838409,4.21133327484,14.0589037061,0.926985175291
2024-03-08,6.82629776001,11.3756523132,4.54935455322,9.4105017513,1.01744736668
2024-03-09,4.62801599503,8.95056915283,4.32255315781,6.94684033096,0.939099095251
2024-03-12,14.3874082565,18.7508487701,4.36344051361,16.5783575773,0.972141845268
2024-03-13,17.6990451813,22.0758457184,4.37680053711,19.8750371873,1.00903538483
2024-03-14,11.6585350037,15.376033783,3.7174987793,13.7145578712,0.898494961906
2024-03-15,16.3275165558,20.2685222626,3.94100570679,18.5819176078,0.903166970213
2024-03-17,18.1229343414,21.8671875,3.74425315857,20.2191267371,0.844187867854
2024-03-18,20.9981193542,24.9734230042,3.9753036499,22.8180297494,0.905745409858
2024-03-20,18.3562984467,21.3160839081,2.95978546143,19.7726806879,0.639257745529
2024-03-23,21.3895168304,24.6102600098,3.22074317932,23.1802307844,0.720575542115
2024-03-24,19.8065242767,23.6605510712,3.85402679443,21.7723002553,0.895893679888
2024-03-26,5.27208566666,9.05122566223,3.77913999557,7.30202768743,0.869620998569
2024-03-27,7.47704410553,12.9833240509,5.50627994537,10.3044399112,1.24904476896
