date,minimum,maximum,range,mean,std
2024-02-17,0.0115708345547,0.0568480081856,0.0452771736309,0.0298779997285,0.0124824530462
2024-02-18,0.0,0.00342259882018,0.00342259882018,0.000424455839244,0.00102700423443
2024-02-19,0.0,0.00171129941009,0.00171129941009,0.000212227919622,0.000513502117215
2024-02-20,0.010998904705,0.0750394687057,0.0640405640006,0.036181817459,0.0165252874338
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.18597531319,2.53611135483,1.35013604164,1.66881596424,0.308564033115
2024-02-23,9.66888141632,15.0543174744,5.38543605804,12.7367028696,1.36797532379
2024-02-24,3.44617342949,4.79254770279,1.3463742733,3.88760899968,0.230413687804
2024-02-25,12.6358385086,16.366399765,3.73056125641,13.7073139685,0.83637518003
2024-02-26,0.388403892517,0.96671807766,0.578314185143,0.692821379061,0.135647795447
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.181492224336,0.418917089701,0.237424865365,0.265643195863,0.048716754201
2024-03-01,1.40782380104,2.52327775955,1.11545395851,2.02282023077,0.290350599635
2024-03-02,18.958366394,20.5988578796,1.6404914856,19.9883192416,0.391048046516
2024-03-03,0.701663792133,1.47522139549,0.773557603359,1.13336857911,0.177535755006
2024-03-04,6.20050525665,7.07138347626,0.870878219604,6.64370583781,0.223431578777
2024-03-05,0.289724677801,0.645467162132,0.355742484331,0.411950343847,0.0719821218286
2024-03-06,0.00907349679619,0.0549535900354,0.0458800932392,0.0282902779885,0.0125891561524
2024-03-08,33.0466918945,44.2598991394,11.2132072449,37.806886348,2.63745235022
2024-03-09,14.7014551163,17.2133197784,2.51186466217,15.8784023426,0.638965438798
2024-03-10,6.8716545105,11.7186365128,4.84698200226,9.48432002951,1.19221089316
2024-03-11,0.248218297958,0.642847537994,0.394629240036,0.418133910718,0.0954017784679
2024-03-12,0.0462841540575,0.0878686383367,0.0415844842792,0.0701419432958,0.0111487130686
2024-03-13,0.0,0.00229137740098,0.00229137740098,0.000262318128134,0.000638232958825
2024-03-14,0.984643518925,1.59539890289,0.610755383968,1.34167174366,0.138744308335
2024-03-15,3.63947987556,4.92662000656,1.287140131,4.30413338873,0.298927355889
2024-03-16,0.00126182287931,0.00890346057713,0.00764163769782,0.00365963582967,0.00199848408287
2024-03-17,0.0,0.00267798639834,0.00267798639834,0.000621732808994,0.00103601306763
2024-03-18,0.0,0.00210292288102,0.00210292288102,0.000279252534663,0.000672169762522
2024-03-20,0.588910102844,2.19080018997,1.60189008713,1.39128834848,0.415558830856
2024-03-21,0.493750423193,1.0502654314,0.556515008211,0.730370276725,0.155422047457
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.63997840881,7.99930667877,2.35932826996,7.00570889579,0.596090776157
2024-03-27,16.7142276764,19.1609649658,2.44673728943,17.9405449761,0.623290977408
2024-03-29,6.81614112854,9.9092798233,3.09313869476,8.26528765361,0.810898408444
2024-03-31,4.67400312424,7.66294431686,2.98894119263,5.52563515416,0.719532283819
2024-04-02,3.16656255722,4.60141420364,1.43485164642,3.98025163545,0.380088120776
2024-04-03,0.355429530144,0.716589272022,0.361159741879,0.548158623775,0.0901357455236
2024-04-06,2.38851666451,10.3091506958,7.9206340313,5.73253241292,2.06351156185
2024-04-07,1.26547181606,4.59366846085,3.32819664478,2.73934648743,0.981229105064
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.278137296438,3.42905092239,3.15091362596,1.18696796806,0.786970984939
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
