date,minimum,maximum,range,mean,std
2024-03-03,2.62878751755,5.07658052444,2.4477930069,4.24307870057,0.654992304955
2024-03-04,9.71895217896,18.6454601288,8.92650794983,15.0963697272,2.43413491719
2024-03-05,0.383746445179,0.783019542694,0.399273097515,0.60779559044,0.110284467813
2024-03-06,0.000921669707168,0.0118059711531,0.0108843014459,0.00715933452233,0.00272629719533
2024-03-08,35.3876457214,38.4846611023,3.09701538086,36.4167144905,0.608349422088
2024-03-09,18.3714542389,19.7901954651,1.4187412262,19.2545616021,0.303397462134
2024-03-10,11.0439996719,19.5591030121,8.51510334015,15.7611706701,2.43080288635
2024-03-11,1.06655836105,2.53785014153,1.47129178047,1.8940086092,0.402984973457
2024-03-12,0.0385890640318,0.102065585554,0.0634765215218,0.0815816077767,0.0170804808702
2024-03-13,0.0,0.0543732531369,0.0543732531369,0.0042837128572,0.00513528968309
2024-03-14,3.34893536568,6.90689468384,3.55795931816,5.69132209632,0.978201472468
2024-03-15,4.69329452515,7.66096973419,2.96767520905,6.33721735316,0.797371501185
2024-03-16,0.019135998562,0.169412538409,0.150276539847,0.103562346273,0.0350608046701
2024-03-17,0.019135998562,0.0970265045762,0.0778905060142,0.0643134510729,0.0213823503528
2024-03-18,0.0233812890947,0.101739533246,0.0783582441509,0.0783403545176,0.019084075521
2024-03-20,0.000640540558379,0.407419353724,0.406778813165,0.138165095162,0.10500225783
2024-03-21,0.0980429574847,0.209400564432,0.111357606947,0.128733736984,0.0280697101878
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,13.8686447144,22.2187843323,8.35013961792,19.0725090261,2.35314717725
2024-03-27,20.7909145355,33.0724830627,12.2815685272,27.9300650096,3.28507696884
2024-03-29,12.0251245499,13.2954378128,1.27031326294,12.7017524727,0.245888733855
2024-03-31,9.76983070374,15.4303312302,5.66050052643,12.9521993783,1.57752847677
2024-04-02,9.4533405304,18.363067627,8.90972709656,14.9690542625,2.3215942158
2024-04-03,0.102366805077,0.264668226242,0.162301421165,0.147316986821,0.0393561006324
2024-04-06,1.73120307922,3.52092266083,1.7897195816,2.77466088129,0.468205611875
2024-04-07,0.0216459035873,0.572812855244,0.551166951656,0.200274814852,0.111348000764
2024-04-09,0.019135998562,0.0979461744428,0.0788101758808,0.0680075868633,0.0215113561763
2024-04-10,0.0,0.00663744518533,0.00663744518533,0.00369413567917,0.00145676535858
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00663744518533,0.00663744518533,0.00369413567917,0.00145676535858
2024-04-17,0.0,0.0,0.0,0.0,0.0
