date,minimum,maximum,range,mean,std
2024-03-01,5.02319097519,9.98030281067,4.95711183548,6.37289524214,1.01097706936
2024-03-02,20.5674667358,26.4303607941,5.86289405823,22.3186496724,0.966436508823
2024-03-03,3.16701102257,4.62838983536,1.46137881279,3.58188339448,0.25017560645
2024-03-04,9.04817199707,12.3374414444,3.28926944733,10.1092278951,0.604025927407
2024-03-05,0.3824467659,0.497322976589,0.11487621069,0.408519367122,0.0225400778715
2024-03-06,0.0,0.0122878318653,0.0122878318653,0.00292258808216,0.00234623755744
2024-03-08,34.0571174622,43.1801757813,9.12305831909,38.8398916022,1.95796056835
2024-03-09,19.4904079437,23.1571826935,3.66677474976,21.2509737585,0.741947419508
2024-03-10,8.61568069458,12.9196271896,4.30394649506,10.0042441659,0.733136578524
2024-03-11,0.806294381618,1.41240489483,0.60611051321,1.04764968938,0.104431397639
2024-03-12,0.00138409854844,0.0603578090668,0.0589737105183,0.0202058148948,0.0145461206422
2024-03-13,0.0,0.0101496148854,0.0101496148854,0.00255429458209,0.00238628943079
2024-03-14,3.63022279739,5.52726554871,1.89704275131,4.09527318838,0.304465654576
2024-03-15,2.71830677986,4.75512838364,2.03682160378,3.31684197456,0.441664697916
2024-03-16,0.00036835251376,0.173240974545,0.172872622032,0.0345636662721,0.0360986794346
2024-03-17,0.00036835251376,0.0343680605292,0.0339997080155,0.0095001207056,0.00737497381218
2024-03-18,0.000370280060451,0.0700673386455,0.069697058585,0.0212329952918,0.0164813721642
2024-03-20,0.0126344766468,0.178978890181,0.166344413534,0.0540923139165,0.044116670012
2024-03-21,0.112386591733,0.238953113556,0.126566521823,0.162731393535,0.0311926881696
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.003925409168,0.003925409168,0.000371695554847,0.00095944526993
2024-03-26,16.3618144989,18.8072071075,2.44539260864,17.4923563791,0.411724657207
2024-03-27,15.8737611771,22.3179950714,6.44423389435,17.200279714,1.26420949772
2024-03-29,12.9318494797,18.7366027832,5.80475330353,15.2568838956,1.28364888357
2024-03-31,12.4696378708,14.4795856476,2.00994777679,13.4814557296,0.433314744621
2024-04-02,7.21621131897,11.7409172058,4.52470588684,8.64694695731,0.945292281636
2024-04-03,0.0072590559721,0.123700715601,0.116441659629,0.0522692076029,0.0263589944918
2024-04-06,0.868180811405,3.23726916313,2.36908835173,1.51506359472,0.49203615218
2024-04-07,0.457256376743,0.931324005127,0.474067628384,0.697380657634,0.128791589991
2024-04-09,0.000368230190361,0.0405019000173,0.0401336698269,0.0110516671939,0.00903204558614
2024-04-10,0.0,0.00993180740625,0.00993180740625,0.00243562885343,0.00236626005317
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0937796607614,0.0937796607614,0.00828102924609,0.0199221035355
2024-04-15,0.0,0.00365230976604,0.00365230976604,2.8964229581e-05,0.000312597954192
2024-04-16,0.0,0.00993180740625,0.00993180740625,0.00246459308301,0.00241014267378
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.00407555280253,0.00407555280253,0.000386675020933,0.000922281933996
2024-04-20,0.802221417427,4.59520864487,3.79298722744,2.37253427472,0.896196886829
2024-04-21,0.0,0.0153628010303,0.0153628010303,0.00309851742864,0.0032786410929
2024-04-22,0.0,0.0,0.0,0.0,0.0
