date,minimum,maximum,range,mean,std
2024-03-05,0.294728249311,0.530399858952,0.23567160964,0.386483724427,0.0551426260909
2024-03-06,0.00668755825609,0.0173495076597,0.0106619494036,0.0113174149356,0.00211141586714
2024-03-08,31.8163433075,38.0778388977,6.26149559021,35.542237815,1.34887798423
2024-03-09,15.7951440811,18.748003006,2.95285892487,17.5077803679,0.719738152374
2024-03-10,7.06756687164,13.7544870377,6.68692016602,10.3628453157,1.51340726484
2024-03-11,0.593054115772,1.57997477055,0.986920654774,1.03989535429,0.232725502938
2024-03-12,0.0194846838713,0.0698907002807,0.0504060164094,0.0413945460853,0.0106005912112
2024-03-13,0.0,0.0988045483828,0.0988045483828,0.0637857170416,0.0328378871407
2024-03-14,2.73248839378,4.98696947098,2.25448107719,3.54890691952,0.54266470683
2024-03-15,4.88095188141,6.04038286209,1.15943098068,5.27516691328,0.27943956236
2024-03-16,0.0076255868189,0.0792717859149,0.071646199096,0.0276792442067,0.0171989781104
2024-03-17,0.0076255868189,0.0514552406967,0.0438296538778,0.0235917891346,0.0103085234409
2024-03-18,0.00887481030077,0.0648551881313,0.0559803778306,0.0326120185658,0.0152680733747
2024-03-20,0.23774780333,0.681344866753,0.443597063422,0.462964153783,0.107999857928
2024-03-21,0.145926967263,0.245553895831,0.0996269285679,0.189442871358,0.019547802268
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,9.13673019409,16.6825962067,7.54586601257,12.5775025285,1.80460244657
2024-03-27,21.0410881042,26.8701629639,5.82907485962,22.832963538,1.41015672047
2024-03-29,10.9570808411,12.4620914459,1.50501060486,11.6564243947,0.371175971064
2024-03-31,5.87948179245,11.1459131241,5.26643133163,8.47245169061,1.31322006715
2024-04-02,8.92137718201,14.2480125427,5.32663536072,10.9350472323,1.28728593705
2024-04-03,0.178820952773,0.331740289927,0.152919337153,0.256314127229,0.0353015844347
2024-04-06,0.979885518551,2.37544536591,1.39555984735,1.62920426759,0.379024180338
2024-04-07,0.146766602993,0.533946633339,0.387180030346,0.250348414962,0.0814960065069
2024-04-09,0.0076255868189,0.054932307452,0.0473067206331,0.0241027209856,0.0109336814201
2024-04-10,0.0,0.00364117929712,0.00364117929712,0.000510931869338,0.00121964068884
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.16727437079,0.16727437079,0.00387435212849,0.0249115213755
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00364117929712,0.00364117929712,0.000510931869338,0.00121964068884
2024-04-17,0.0,0.0,0.0,0.0,0.0
