date,minimum,maximum,range,mean,std
2024-03-15,1.3922457695,2.82927465439,1.43702888489,2.16841814539,0.316668294543
2024-03-16,0.0,0.0065885996446,0.0065885996446,0.000222703068609,0.00115299425272
2024-03-17,0.0107117015868,0.0626882016659,0.051976500079,0.0315407172919,0.0112184484934
2024-03-18,0.0,0.00488938670605,0.00488938670605,0.000657234680713,0.00151485174276
2024-03-20,0.0925633981824,0.133006170392,0.0404427722096,0.110284125617,0.0093732520016
2024-03-21,0.0493742078543,0.490297108889,0.440922901034,0.350774993063,0.123622152428
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0032942998223,0.0032942998223,0.000111351534305,0.000576497126358
2024-03-26,20.6860923767,24.1516914368,3.46559906006,22.4684387757,0.934859333868
2024-03-27,16.8187866211,20.3587112427,3.53992462158,18.7720818906,0.892136355909
2024-03-29,8.85196590424,9.81475734711,0.962791442871,9.34231192786,0.226584224603
2024-03-31,9.13170814514,14.5796413422,5.44793319702,11.4638466448,1.30314120747
2024-04-02,6.66163444519,12.6875839233,6.02594947815,9.17238560238,1.34427203965
2024-04-03,0.0146793304011,0.0263835880905,0.0117042576894,0.0206727447609,0.00270314576299
2024-04-06,1.51870775223,2.22243595123,0.703728199005,1.81348810003,0.165991088806
2024-04-07,0.655919253826,1.45771408081,0.801794826984,0.898858615407,0.156203232918
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.00619445135817,0.0190885104239,0.0128940590657,0.0114649909859,0.00333891310531
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.00957053340971,0.00957053340971,0.00548032120181,0.0025662946889
2024-04-16,0.00515251699835,0.0362220928073,0.0310695758089,0.0199330835897,0.00763831887515
2024-04-17,0.0,0.0,0.0,0.0,0.0
