date,minimum,maximum,range,mean,std
2024-03-09,18.5301036835,20.5708370209,2.0407333374,20.0203927472,0.376313551259
2024-03-10,8.64124393463,20.7395973206,12.0983533859,12.9217905207,2.76239453349
2024-03-11,0.348447948694,1.45016407967,1.10171613097,0.844899561373,0.302334625701
2024-03-12,0.000150613050209,0.0373935028911,0.0372428898409,0.0077121500705,0.0084280819129
2024-03-13,0.00013826842769,0.00778245134279,0.0076441829151,0.00263864437425,0.00228641568021
2024-03-14,1.54227542877,3.8155875206,2.27331209183,2.94655077447,0.58211982157
2024-03-15,2.34721374512,3.49328446388,1.14607071877,2.93549653126,0.222150770241
2024-03-16,0.000163081131177,0.0166188627481,0.016455781617,0.00471180060856,0.00457338200269
2024-03-17,0.000163081131177,0.0166188627481,0.016455781617,0.00471180060856,0.00457338200269
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0313950888813,0.185317829251,0.15392274037,0.10186376999,0.0313926141936
2024-03-21,0.168250218034,3.23686432838,3.06861411035,1.14454284023,0.792312783431
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,12.9096345901,19.7843933105,6.8747587204,17.4438880185,1.60882476034
