date,minimum,maximum,range,mean,std
2024-02-08,16.0154781342,16.3513069153,0.335828781128,16.2527387334,0.0797180297
2024-02-09,17.0192832947,17.3320846558,0.312801361084,17.2316471407,0.0651436373305
2024-02-11,17.9865398407,18.6847801208,0.698240280151,18.3815276047,0.169332467152
2024-02-12,19.6111030579,20.4459171295,0.834814071655,19.8362138134,0.182835360482
2024-02-13,17.8102111816,19.0231399536,1.21292877197,18.2112699268,0.293985558821
2024-02-14,20.9206790924,22.0528392792,1.13216018677,21.477661067,0.283607732533
2024-02-15,19.0348854065,19.719581604,0.68469619751,19.4703760586,0.139767215639
2024-02-16,17.9972763062,18.6411418915,0.643865585327,18.175073251,0.135261735868
2024-02-17,19.7221565247,20.4440135956,0.721857070923,20.0348561605,0.143025690559
2024-02-18,20.2342281342,21.2034015656,0.969173431396,20.6401660744,0.188194912793
2024-02-19,20.2228031158,22.1050949097,1.88229179382,20.7939224353,0.405066525028
2024-02-21,20.2695026398,21.4904441833,1.22094154358,20.9911147151,0.315704387405
2024-02-22,16.7210712433,17.0884647369,0.367393493652,16.9954756923,0.0859133558587
2024-02-23,15.1245365143,15.5705738068,0.44603729248,15.4116790158,0.0967117207725
2024-02-24,15.15533638,16.1039619446,0.948625564575,15.8006694235,0.198721515273
2024-02-26,14.514166832,14.6898460388,0.175679206848,14.6233179487,0.0357762032289
2024-02-27,14.7907686234,15.1193971634,0.328628540039,15.0138144383,0.0622489672773
2024-02-28,16.2496623993,16.7754325867,0.525770187378,16.5991547793,0.107360074272
2024-02-29,16.5610561371,17.2235412598,0.662485122681,16.9949663973,0.142677259151
2024-03-01,15.955573082,16.7992610931,0.843688011169,16.5942206821,0.19443497572
2024-03-02,15.3813209534,15.7757616043,0.39444065094,15.6544711398,0.087435945293
2024-03-04,16.7339420319,17.1847743988,0.450832366943,17.0757828745,0.0966996826423
2024-03-05,16.2234554291,17.7243213654,1.50086593628,16.7958073671,0.341568048739
2024-03-06,16.2209606171,17.5165042877,1.29554367065,16.6721627575,0.29632316934
2024-03-08,14.3114967346,14.751033783,0.43953704834,14.539506682,0.102997317143
2024-03-09,13.3337478638,13.9444932938,0.610745429993,13.7804684091,0.143181287623
2024-03-12,19.1209049225,19.7160930634,0.595188140869,19.4175558748,0.126633492594
2024-03-13,18.8191432953,20.6080780029,1.78893470764,19.3618624786,0.418545843736
2024-03-14,18.9238185883,19.9456577301,1.02183914185,19.3000874026,0.222764474834
2024-03-15,16.9235115051,18.8144798279,1.89096832275,17.6043650528,0.449815365862
2024-03-17,24.7645587921,25.6306629181,0.866104125977,25.0502304318,0.179979924572
2024-03-18,23.8124065399,24.6417140961,0.829307556152,24.0432905658,0.19524537256
2024-03-20,19.4532146454,20.2313346863,0.778120040894,20.0165739279,0.152458972466
2024-03-23,26.0906887054,26.4428195953,0.352130889893,26.2598354515,0.101224751735
2024-03-24,22.8133220673,23.6539669037,0.840644836426,23.0985427067,0.167042443563
2024-03-26,14.2923583984,14.6196117401,0.327253341675,14.5345489677,0.0682227453972
2024-03-27,16.2168006897,16.6364536285,0.419652938843,16.426467753,0.0912982191522
