date,minimum,maximum,range,mean,std
2024-02-09,16.8483104706,17.2851829529,0.4368724823,17.0012600479,0.0863478814138
2024-02-11,17.5156421661,18.2521724701,0.736530303955,17.756919288,0.147107670215
2024-02-12,18.216506958,21.1368484497,2.9203414917,19.659591486,0.695218648495
2024-02-13,17.9671840668,19.6684856415,1.70130157471,18.7775758541,0.404770227386
2024-02-14,21.7386646271,22.3857288361,0.647064208984,22.1289751033,0.12640866007
2024-02-15,18.9211082458,19.6500892639,0.728981018066,19.188739028,0.161485408511
2024-02-16,17.4073982239,19.1580352783,1.75063705444,18.1447885272,0.442364226375
2024-02-17,17.9137477875,20.938999176,3.02525138855,19.4804242691,0.763178538126
2024-02-18,17.5142192841,21.9115104675,4.39729118347,19.8088544969,1.10208224849
2024-02-19,17.5098838806,23.5667095184,6.05682563782,20.3867966128,1.49432935991
2024-02-21,17.7826786041,20.6434020996,2.86072349548,19.3610198311,0.67280250988
2024-02-22,16.7961959839,17.4281730652,0.631977081299,17.0287848268,0.123315457562
2024-02-23,14.796626091,15.4653043747,0.668678283691,14.955617947,0.138857468867
2024-02-24,15.4162015915,16.045791626,0.629590034485,15.6342503902,0.13302437244
2024-02-26,14.0642004013,14.596113205,0.53191280365,14.3911575116,0.107207315541
2024-02-27,14.1041259766,14.9831361771,0.8790102005,14.5450388873,0.172634306438
2024-02-28,15.2888650894,16.5663986206,1.27753353119,15.8162848567,0.275252439378
2024-02-29,15.808880806,16.9983844757,1.18950366974,16.1806369821,0.236397990522
2024-03-01,16.0292034149,16.7472496033,0.718046188354,16.3843848388,0.185975371288
2024-03-02,15.0267391205,15.6522350311,0.625495910645,15.2262060536,0.106894343026
2024-03-04,16.3459815979,17.1072788239,0.761297225952,16.7225171307,0.202576809047
2024-03-05,16.0510063171,18.5389957428,2.48798942566,17.083084458,0.615569007131
2024-03-06,15.9811468124,18.2538223267,2.27267551422,17.0261182394,0.530016207693
2024-03-08,14.4036779404,14.888967514,0.485289573669,14.6037360735,0.12526498497
2024-03-09,13.7079286575,14.0605554581,0.352626800537,13.8411044423,0.0706010603617
2024-03-12,18.7440357208,19.9770965576,1.23306083679,19.3590635228,0.292603547135
2024-03-13,18.6631851196,21.7317447662,3.06855964661,19.9784890458,0.731432759477
2024-03-14,18.3559398651,20.5549354553,2.19899559021,19.3624849417,0.531243161683
2024-03-15,17.4620571136,19.7569713593,2.29491424561,18.5601680482,0.550558333933
2024-03-17,23.3395900726,26.2460784912,2.90648841858,24.7926378022,0.679953536814
2024-03-18,23.1891746521,25.1736812592,1.98450660706,24.3442095604,0.462285796729
2024-03-20,17.5871353149,19.802614212,2.21547889709,18.6404986203,0.610898296022
2024-03-23,26.341424942,26.8321609497,0.49073600769,26.5485618253,0.131466574818
2024-03-24,19.5971736908,24.4107379913,4.81356430054,22.5066334721,1.11176101862
2024-03-26,14.0152511597,14.6353378296,0.620086669922,14.3002446438,0.123550344109
2024-03-27,15.852645874,16.7898616791,0.937215805054,16.4314938145,0.212154935875
