date,minimum,maximum,range,mean,std
2024-02-21,17.9726581573,21.0323505402,3.05969238281,19.2851512837,0.875203437417
2024-02-22,15.9025974274,17.2628669739,1.36026954651,16.712079615,0.368967413878
2024-02-23,14.0026464462,15.8378019333,1.83515548706,14.9782921413,0.499719313147
2024-02-24,15.2012996674,16.5659427643,1.36464309692,15.819434031,0.346445462567
2024-02-26,12.9035654068,14.6571273804,1.75356197357,13.9999577384,0.507508592935
2024-02-27,12.6035337448,15.4324703217,2.82893657684,14.1039054529,0.780957103286
2024-02-28,13.6031017303,17.2334499359,3.63034820557,15.3979215592,1.01505734016
2024-02-29,14.4026622772,17.6281375885,3.22547531128,15.9776797295,0.90675043174
2024-03-01,15.4006490707,17.161813736,1.76116466522,16.208878928,0.500001900626
2024-03-02,14.003200531,15.8327875137,1.82958698273,15.0755389621,0.524532796197
2024-03-04,15.5003137589,17.3312625885,1.83094882965,16.3744953024,0.561371909661
2024-03-05,15.3010053635,16.8573513031,1.55634593964,16.1418128973,0.472326080014
2024-03-06,14.3027515411,16.5574131012,2.25466156006,15.6231497939,0.675779347539
2024-03-08,13.802321434,14.6389579773,0.836636543274,14.3524822499,0.222830339277
2024-03-09,13.1021785736,14.2163391113,1.11416053772,13.7287510896,0.283980683892
2024-03-12,17.6901035309,19.8571605682,2.16705703735,18.6140925509,0.611374372323
2024-03-13,17.10090065,19.2457313538,2.14483070374,18.2076352497,0.646879955711
2024-03-14,16.5031719208,19.1885585785,2.68538665771,18.052778442,0.813235851363
2024-03-15,16.3016738892,17.7205734253,1.41889953613,17.0553251063,0.36531413092
2024-03-17,21.0853118896,25.1669025421,4.08159065247,22.9562994819,1.24546784222
2024-03-18,21.6182346344,24.0987167358,2.48048210144,22.7796392561,0.755908640402
2024-03-20,15.2022609711,20.5718345642,5.36957359314,17.7417332721,1.58472413315
2024-03-23,26.3756694794,27.3495731354,0.973903656006,26.8449962964,0.189248929553
2024-03-24,21.4022693634,23.4290866852,2.02681732178,22.4025774302,0.559377906272
2024-03-26,13.4023952484,14.7713460922,1.36895084381,14.1731702967,0.368626484467
2024-03-27,14.6024866104,16.4157333374,1.81324672699,15.666976101,0.53931562625
