date,minimum,maximum,range,mean,std
2024-02-15,2.78287148476,3.18477249146,0.401901006699,2.97906930923,0.112805818175
2024-02-16,0.0326253958046,0.0785397216678,0.0459143258631,0.0484442763031,0.0117900820257
2024-02-17,0.0297544710338,0.0783898457885,0.0486353747547,0.0471182534099,0.0123831133972
2024-02-18,0.0665248408914,0.158219084144,0.0916942432523,0.0991997304559,0.0237577654185
2024-02-19,0.0631743222475,0.157004505396,0.0938301831484,0.0959748315811,0.0240072370793
2024-02-20,0.0345566980541,0.0787674486637,0.0442107506096,0.0495860923827,0.0113789988138
2024-02-21,0.0610978491604,0.156929567456,0.0958317182958,0.095061108619,0.0244375893131
2024-02-22,1.49710571766,1.91348075867,0.416375041008,1.63921247005,0.106614023821
2024-02-23,2.05239963531,2.36495685577,0.312557220459,2.21909564018,0.0826140759356
2024-02-24,2.57991290092,3.0510456562,0.47113275528,2.80386034966,0.133126888932
2024-02-25,10.7077560425,12.4779100418,1.77015399933,11.5582774353,0.487985269482
2024-02-26,2.81847786903,3.77038097382,0.951903104782,3.18210222244,0.248692851326
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00344630843028,0.0386413410306,0.0351950326003,0.0193757755123,0.00948787374191
2024-03-01,1.66945958138,1.72257614136,0.0531165599823,1.69502203465,0.0138604699121
2024-03-02,3.39566993713,3.53545451164,0.139784574509,3.47424170494,0.0351402511175
2024-03-03,0.718487143517,0.785869896412,0.0673827528954,0.746503660679,0.0175798660467
2024-03-04,1.92084980011,2.04214048386,0.121290683746,1.98281256676,0.034170696743
2024-03-05,0.0629895329475,0.0939976722002,0.0310081392527,0.0760988327861,0.00841076833582
2024-03-06,0.0318309441209,0.0784647837281,0.0466338396072,0.048031975776,0.011952252537
2024-03-08,15.09562397,16.8539447784,1.75832080841,16.0755672836,0.48359391459
2024-03-09,9.36207771301,10.6752109528,1.31313323975,9.836342659,0.334468312508
2024-03-10,3.78489422798,6.66511440277,2.88022017479,4.85665370941,0.761240544716
2024-03-11,0.128766193986,0.165031477809,0.036265283823,0.136812769771,0.0079878138106
2024-03-12,0.0344328135252,0.07863971591,0.0442069023848,0.0494984541833,0.0113236686874
2024-03-13,0.0305489245802,0.0784647837281,0.0479158591479,0.0475305543095,0.0122187946565
2024-03-14,0.123905129731,0.164920628071,0.0410154983401,0.135084002316,0.00892323600787
2024-03-15,1.46691310406,1.61686849594,0.149955391884,1.5283693552,0.0449194592725
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,7.4938834587e-05,0.000794453080744,0.000719514246157,0.000412301057077,0.000188532250722
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0610978491604,0.156929567456,0.0958317182958,0.095061108619,0.0244375893131
2024-03-21,7.4938834587e-05,0.000794453080744,0.000719514246157,0.000412301057077,0.000188532250722
2024-03-22,0.000746849924326,0.0246114265174,0.023864576593,0.00950444813352,0.00656788597299
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,9.0011920929,9.69681930542,0.695627212524,9.24931640625,0.173370349489
2024-03-27,39.5926208496,42.0168113708,2.42419052124,41.0684851074,0.645725627092
2024-03-29,12.3332157135,13.4499540329,1.1167383194,12.8607136154,0.250978402485
2024-03-31,8.74793815613,9.61124897003,0.863310813904,9.19611949921,0.248628764298
2024-04-02,8.61919212341,9.43629932404,0.817107200623,9.00237762451,0.185219899907
2024-04-03,0.100685112178,0.10136282444,0.000677712261677,0.100946548283,0.000188907906198
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.101407185197,0.176936522126,0.0755293369293,0.132214762866,0.0207047315915
2024-04-09,0.0293206050992,0.0783766135573,0.0490560084581,0.0467979557812,0.0124985464398
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.00164680241141,0.0131550813094,0.011508278898,0.00623606105335,0.00325788122275
2024-04-14,0.0,0.0,0.0,0.0,0.0
