date,minimum,maximum,range,mean,std
2024-03-12,0.0301268137991,0.0999980196357,0.0698712058365,0.0740806058682,0.0208537454229
2024-03-13,6.60063677e-07,0.050063572824,0.0500629127603,0.0113782232595,0.011127919338
2024-03-14,2.318814722e-06,0.131284490228,0.131282171413,0.0424867908496,0.0393497071477
2024-03-15,1.51230359077,3.44589114189,1.93358755112,2.474955263,0.431614082182
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.00143669859972,0.00143669859972,0.000108903110483,0.000303623664427
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.320127353e-06,0.100127145648,0.100125825521,0.022756446519,0.022255838676
2024-03-21,0.0,0.00143669859972,0.00143669859972,0.000108903110483,0.000303623664427
2024-03-22,0.0139252692461,0.399989902973,0.386064633727,0.250910132403,0.124035482505
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.63389968872,12.4315681458,6.79766845703,8.7945977187,1.55840199961
