date,minimum,maximum,range,mean,std
2024-03-17,0.00306675978936,0.0515515394509,0.0484847796615,0.020747644285,0.0110331375767
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0175670366734,0.119033582509,0.101466545835,0.0637212876761,0.0238681342419
2024-03-21,0.00306675978936,0.0787491798401,0.0756824200507,0.0215339404523,0.0134220921656
2024-03-22,0.0,0.0202599558979,0.0202599558979,0.00431744691925,0.00644810090484
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.67586708069,17.9147758484,9.2389087677,11.6457421448,2.16648748972
2024-03-27,16.4203472137,41.8738861084,25.4535388947,28.5993579753,5.46852312892
2024-03-29,7.12663650513,14.654047966,7.52741146088,10.5336084505,1.73255463729
2024-03-31,6.14117050171,8.10391044617,1.96273994446,7.16368672146,0.330874687628
2024-04-02,3.60686779022,9.82070922852,6.21384143829,6.42334801325,1.32834075458
2024-04-03,0.101345404983,0.167971789837,0.0666263848543,0.130351351857,0.0156509714856
2024-04-06,0.0,0.0659811198711,0.0659811198711,0.0103059911492,0.0134304247029
2024-04-07,0.0719433426857,0.661615252495,0.589671909809,0.274167255917,0.125452202828
2024-04-09,0.00878351833671,0.0572574101388,0.0484738918021,0.0281371650434,0.0106576981498
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00708849262446,0.00708849262446,0.00159858439862,0.00242745748323
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0174441542476,0.0174441542476,0.00239224901233,0.00361385539243
2024-04-17,0.0,0.00527595169842,0.00527595169842,0.000549315692876,0.00108379137949
2024-04-19,0.0,0.00527595169842,0.00527595169842,9.8287017148e-05,0.000580475538525
