date,minimum,maximum,range,mean,std
2024-03-14,0.00180726917461,0.0654997527599,0.0636924835853,0.021612159493,0.0116019916929
2024-03-15,1.69451355934,3.53828239441,1.84376883507,2.6861028621,0.396728684585
2024-03-16,0.0237028766423,0.0971607863903,0.073457909748,0.0626637027082,0.0174642442964
2024-03-17,0.000922623672523,0.0184033028781,0.0174806792056,0.00857266113323,0.00393866564327
2024-03-18,0.0,0.00779308797792,0.00779308797792,0.0015288820325,0.00202898676259
2024-03-20,0.0434716418386,0.0979137793183,0.0544421374798,0.0741156395882,0.0135101997499
2024-03-21,0.000376493786462,0.041903462261,0.0415269684745,0.00680918974683,0.00743286432364
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,11.9575777054,15.3986358643,3.44105815887,13.8316826473,0.635754356204
2024-03-27,12.3551139832,21.6842365265,9.32912254333,15.9058888059,1.80587964239
2024-03-29,2.7360329628,8.09175682068,5.35572385788,5.13592133668,1.14854546834
2024-03-31,6.95596408844,7.61675453186,0.66079044342,7.33762719165,0.141290202822
2024-04-02,4.09146118164,5.16756343842,1.07610225677,4.77685737975,0.223115187215
2024-04-03,0.0606447011232,0.127751305699,0.0671066045761,0.0943504025539,0.0188097453919
2024-04-06,0.0368531271815,0.193577677011,0.15672454983,0.117756319628,0.037860143996
2024-04-07,0.305818974972,0.691805124283,0.385986149311,0.458070694487,0.0771906262321
2024-04-09,0.000376493786462,0.023313742131,0.0229372483445,0.00564507501074,0.00435755861919
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.00779308797792,0.00779308797792,0.0015288820325,0.00202898676259
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.000679879041854,0.017682923004,0.0170030439622,0.00535824656744,0.00338404920363
2024-04-17,0.0,0.00358846248128,0.00358846248128,0.000161786584658,0.000669367453968
2024-04-19,0.0,0.00358846248128,0.00358846248128,0.000161786584658,0.000669367453968
2024-04-20,0.0317636989057,0.895423531532,0.863659832627,0.367723032047,0.193609294996
2024-04-21,0.00186584657058,0.0563600175083,0.0544941709377,0.0238438938099,0.0124963384735
2024-04-22,0.00197899644263,0.0466859973967,0.0447070009541,0.019612600034,0.00948449523656
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.00134021812119,0.030166991055,0.0288267729338,0.0111581836568,0.00614852434672
2024-04-26,0.567552924156,3.70750427246,3.1399513483,1.97781248179,0.70593818657
2024-04-27,1.55846893787,2.88527178764,1.32680284977,2.41093073494,0.37289968955
2024-04-28,0.0408568382263,0.800197660923,0.759340822697,0.363842065264,0.172519832447
2024-04-30,1.18434965611,2.42817020416,1.24382054806,1.86816783792,0.27685096897
2024-05-01,1.37194883823,3.54938077927,2.17743194103,2.67571126958,0.563465927362
2024-05-02,0.00224729208276,0.399130910635,0.396883618552,0.0927268352326,0.0954239567491
2024-05-03,0.0,0.0,0.0,0.0,0.0
2024-05-04,0.0611110925674,1.22165906429,1.16054797173,0.574341118621,0.260908863896
2024-05-06,0.109468281269,0.366222500801,0.256754219532,0.215067287971,0.0595455470387
