date,minimum,maximum,range,mean,std
2024-02-19,0.00397271057591,0.0404828935862,0.0365101830103,0.0140934912803,0.00682082798595
2024-02-20,0.0784145742655,0.0984664186835,0.020051844418,0.0912928644668,0.0050660382386
2024-02-21,0.0109352711588,0.230384111404,0.219448840246,0.102387822435,0.0551475844858
2024-02-22,1.6730107069,2.17380404472,0.500793337822,1.98133681674,0.127266573685
2024-02-23,7.1741809845,9.59424972534,2.42006874084,8.40698304692,0.53757707657
2024-02-24,3.73126006126,5.13609361649,1.40483355522,4.46741954861,0.353320799508
2024-02-25,8.10851192474,11.4717092514,3.36319732666,9.56634756037,0.786487832761
2024-02-26,1.33560466766,2.20425343513,0.868648767471,1.86469287808,0.212983824957
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.444499880075,0.596844851971,0.152344971895,0.521105912489,0.0437209692378
2024-03-01,1.47481775284,1.95661640167,0.481798648834,1.67057070136,0.115364864913
2024-03-02,3.80802106857,12.2832984924,8.47527742386,8.0771312617,2.1705701802
2024-03-03,0.0448764003813,0.290818095207,0.245941694826,0.18420254862,0.0540024730225
2024-03-04,1.60843086243,1.83739113808,0.22896027565,1.76008208297,0.0403442485119
2024-03-05,0.0349684841931,0.216261506081,0.181293021888,0.134893832023,0.0352456232278
2024-03-06,0.00335071771406,0.0368061065674,0.0334553888533,0.0123196663193,0.00612295957361
2024-03-08,13.1925125122,15.5811729431,2.38866043091,14.5329057526,0.63268096435
2024-03-09,9.20113372803,12.924864769,3.72373104095,11.5540133231,0.926357725612
2024-03-10,3.16020464897,5.92997455597,2.769769907,4.60718725018,0.773466527629
2024-03-11,0.00929243955761,0.103972174227,0.0946797346696,0.043970872346,0.0219309619798
2024-03-12,0.00979955587536,0.0823991969228,0.0725996410474,0.0525284985118,0.0178180670068
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00798091385514,0.158995434642,0.151014520787,0.0772621647983,0.0407142002471
2024-03-15,4.72792005539,9.28847026825,4.56055021286,6.3671784562,1.17705441849
2024-03-16,0.000292517594062,0.00487241335213,0.00457989575807,0.00192526155848,0.00113117271708
2024-03-17,0.00731947040185,0.156407743692,0.149088273291,0.0732209884555,0.0391840518226
2024-03-18,0.00365973520093,0.0777652934194,0.0741055582184,0.0361259966771,0.0192064339153
2024-03-20,0.000292517594062,0.00858881510794,0.00829629751388,0.00289425663505,0.0020433508402
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.00202358257957,0.00779425352812,0.00577067094855,0.0051010617958,0.00139802779107
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.33327865601,15.8030633926,7.46978473663,12.1263520589,1.79416589505
2024-03-27,22.551115036,37.7001190186,15.1490039825,31.0948619198,2.91216988218
2024-03-29,7.76467227936,12.5579814911,4.79330921173,9.78033188549,1.29272202213
2024-03-31,8.82453918457,11.7851600647,2.96062088013,10.0664574778,0.680410895887
2024-04-02,3.12858343124,3.73174905777,0.603165626526,3.47649039932,0.129110936551
2024-04-03,0.00159395684022,0.0254133474082,0.023819390568,0.0124960442497,0.00626099666564
2024-04-06,0.000867480935995,0.0297798458487,0.0289123649127,0.0098654336978,0.00729158487094
2024-04-07,0.103711143136,0.178130611777,0.0744194686413,0.138873218433,0.0192292337523
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.00101098697633,0.00387628353201,0.00286529655568,0.00254351400135,0.000694358148628
2024-04-14,0.00365973520093,0.0777652934194,0.0741055582184,0.0361259905952,0.0192064416482
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.000505493488163,0.0036634139251,0.00315792043693,0.00175625454269,0.000751867174268
