date,minimum,maximum,range,mean,std
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.61187171936,9.34417819977,0.732306480408,8.98607681416,0.193204941238
2024-03-27,39.7352561951,44.7344970703,4.99924087524,42.2762089482,1.4049260093
2024-03-29,12.7807044983,15.4562349319,2.67553043365,13.98391819,0.735645405895
2024-03-31,8.29220199585,9.27956771851,0.987365722656,8.6434817844,0.227683756822
2024-04-02,8.79764270782,10.4664897919,1.66884708405,9.66300166095,0.474553050082
2024-04-03,0.100258260965,0.100740753114,0.000482492148876,0.100554456865,0.000143373909138
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.0304357204586,0.107462644577,0.0770269241184,0.0730952314895,0.0196655522964
2024-04-09,0.00660156272352,0.0344926938415,0.0278911311179,0.019588483256,0.00646504581973
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.000777104403824,0.0160518791527,0.0152747747488,0.00530682293767,0.00441546628865
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.000358592660632,0.00630845827982,0.00594986561919,0.00210306400765,0.00173069547152
