date,minimum,maximum,range,mean,std
2024-02-21,0.000175072957063,0.00870281457901,0.00852774162195,0.00316383888152,0.00247750775631
2024-02-22,2.08059930801,2.39563989639,0.315040588379,2.32173935422,0.0748168099387
2024-02-23,6.14457798004,7.38553905487,1.24096107483,7.07046076937,0.310724218844
2024-02-24,4.1932144165,4.49414730072,0.300932884216,4.40292127177,0.0792350638742
2024-02-25,10.1042118073,10.5914821625,0.487270355225,10.4786419239,0.112240949715
2024-02-26,2.48775815964,2.51627922058,0.0285210609436,2.49830681423,0.00559397887202
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.603773891926,0.797316253185,0.193542361259,0.74767086191,0.0477067204489
2024-03-01,1.49729466438,1.60775017738,0.110455513,1.51300080542,0.0239274464666
2024-03-02,4.5297665596,5.09153652191,0.561769962311,4.95953214393,0.132958856226
2024-03-03,0.495375990868,0.512379407883,0.0170034170151,0.499877734004,0.00337979123892
2024-03-04,2.29574871063,2.39770030975,0.101951599121,2.36740005241,0.0252389902676
2024-03-05,0.350693553686,0.497592657804,0.146899104118,0.459888853554,0.0355028132643
2024-03-06,0.0716553926468,0.0995673313737,0.0279119387269,0.0927851285856,0.00661391625523
2024-03-08,15.6023988724,15.8347206116,0.232321739197,15.6601365827,0.0582310981704
2024-03-09,13.7195272446,16.2598209381,2.54029369354,15.6187018628,0.609764768904
2024-03-10,2.70277118683,2.95840883255,0.255637645721,2.75466600904,0.0562020609638
2024-03-11,0.0948816090822,0.0997835099697,0.00490190088749,0.0981554037557,0.00107399457182
2024-03-12,0.0768835619092,0.0996173471212,0.022733785212,0.0936022809935,0.00562455751092
2024-03-13,8.7536478531e-05,0.00435140728951,0.00426387081097,0.00158191944076,0.00123875387816
2024-03-14,0.000358234101441,0.0244061071426,0.0240478730411,0.00735417379062,0.00640484039642
2024-03-15,3.08680200577,3.28134036064,0.194538354874,3.14535507166,0.0358050699446
2024-03-16,0.0,0.000487210141728,0.000487210141728,2.8520877987e-05,9.7272872992e-05
2024-03-17,0.0,0.00141067849472,0.00141067849472,0.000485667414051,0.000385533342626
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.000175072957063,0.00870281457901,0.00852774162195,0.00319235976006,0.00246313237337
2024-03-21,0.0,0.00141067849472,0.00141067849472,0.000485667414051,0.000385533342626
2024-03-22,0.000200273876544,0.0223241001368,0.0221238262602,0.00438526703291,0.00492626751977
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,18.2712345123,21.5507736206,3.27953910828,20.709587673,0.801417167349
2024-03-27,8.32949924469,16.6872501373,8.35775089264,10.5147215825,2.06234276302
2024-03-29,5.72453689575,7.34236001968,1.61782312393,6.17013619981,0.416601601728
2024-03-31,6.31528902054,7.03973865509,0.724449634552,6.50849990125,0.175175277553
2024-04-02,2.02105522156,3.5625834465,1.54152822495,2.41001202925,0.378253679471
2024-04-03,0.0531877353787,0.0877727344632,0.0345849990845,0.071951223713,0.00772994256257
2024-04-06,0.0,0.000974420283455,0.000974420283455,5.7041755974e-05,0.000194545745985
2024-04-07,0.0935524851084,0.106455907226,0.0129034221172,0.101350327567,0.00256627170419
2024-04-09,8.7536478531e-05,0.00433782208711,0.00425028560858,0.00154144569923,0.00118821764118
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.000100096192909,0.0107070943341,0.0106069981412,0.002145578646,0.00237390651715
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,5.0038255722e-05,0.00521184364334,0.00516180538762,0.0010586538621,0.0011593020681
