date,minimum,maximum,range,mean,std
2024-02-20,0.0350825600326,0.099345125258,0.0642625652254,0.0802375686379,0.0154445355129
2024-02-21,0.000414433889091,0.0301706399769,0.0297562060878,0.0121962561878,0.00609402779956
2024-02-22,1.84136235714,2.38305878639,0.541696429253,2.14199531431,0.134049835627
2024-02-23,4.31215524673,7.33732223511,3.02516698837,6.11597162171,0.839994378147
2024-02-24,3.54260230064,4.47737979889,0.934777498245,4.20734316816,0.188637491708
2024-02-25,6.97884178162,10.5564260483,3.57758426666,9.44071189667,0.812660874639
2024-02-26,1.93596661091,2.7863650322,0.850398421288,2.3542565923,0.147191496626
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.255451768637,0.787803113461,0.532351344824,0.567202108765,0.140418727953
2024-03-01,0.555174529552,1.4982187748,0.943044245243,1.19897925658,0.245350175667
2024-03-02,4.92710256577,7.85366821289,2.92656564713,5.85026537274,0.777055073522
2024-03-03,0.360067605972,0.552744746208,0.192677140236,0.467741178545,0.0381426721921
2024-03-04,1.08274424076,2.38294744492,1.30020320415,1.90553318199,0.335772698845
2024-03-05,0.141928225756,0.489573836327,0.347645610571,0.327311048039,0.0917085245866
2024-03-06,0.0213913619518,0.0981497019529,0.0767583400011,0.0650956963042,0.0197743926494
2024-03-08,15.5120716095,16.8727703094,1.36069869995,15.9372838045,0.329045873976
2024-03-09,9.7831659317,16.1268634796,6.34369754791,13.5801565271,1.5288744582
2024-03-10,2.72725343704,7.68332576752,4.95607233047,3.95258243853,1.11258311493
2024-03-11,0.043978523463,0.103349074721,0.0593705512583,0.0852931144059,0.0121734503206
2024-03-12,0.0620338767767,0.0985092371702,0.0364753603935,0.0825391608339,0.0077629606268
2024-03-13,0.0,0.0205859132111,0.0205859132111,0.00460998480613,0.00373562010349
2024-03-14,0.0015259712236,0.0622303374112,0.0607043661876,0.0206028130039,0.0107655515494
2024-03-15,1.89592802525,4.66129159927,2.76536357403,3.30768521169,0.384666035063
2024-03-16,0.000208644691156,0.0564819201827,0.0562732754915,0.0134578470553,0.013175900248
2024-03-17,0.000189431768376,0.0158081799746,0.0156187482062,0.00734041861295,0.00419107119562
2024-03-18,0.0,0.00732783321291,0.00732783321291,0.00195798648172,0.00200540218923
2024-03-20,0.000889927323442,0.0643074959517,0.0634175686282,0.0226778166537,0.0171336653547
2024-03-21,0.0,0.0151908062398,0.0151908062398,0.0034244456743,0.00280875491106
2024-03-22,0.0,0.00885839480907,0.00885839480907,0.00173414843084,0.00246198104247
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,13.9650068283,21.3785266876,7.41351985931,18.0509520738,1.91589525533
2024-03-27,8.74993610382,21.1919879913,12.4420518875,14.5515165517,2.63048460862
2024-03-29,5.21968698502,8.16554927826,2.94586229324,6.48843361045,0.489546104055
2024-03-31,6.36684036255,7.97341823578,1.60657787323,7.08613279305,0.333781897058
2024-04-02,2.08729696274,4.82722759247,2.73993062973,3.26231961658,0.679254202534
2024-04-03,0.028852654621,0.122070841491,0.0932181868702,0.0742288097114,0.0213585273973
2024-04-06,0.000417289382312,0.109151721001,0.108734431618,0.0258138228368,0.0244334006592
2024-04-07,0.101260252297,0.402237504721,0.300977252424,0.186736764239,0.0839431827978
2024-04-09,0.0,0.0205859132111,0.0205859132111,0.00460998480613,0.00373562010349
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00426643714309,0.00426643714309,0.000757666672526,0.00113844401914
2024-04-14,0.0,0.00732783321291,0.00732783321291,0.00195798648172,0.00200540218923
2024-04-15,0.0,0.0,0.0,0.0,0.0
