date,minimum,maximum,range,mean,std
2024-02-15,1.60006451607,5.29999542236,3.6999309063,3.53826923159,1.32197361108
2024-02-16,1.231334409e-06,0.10301233083,0.103011099496,0.0538480092936,0.0371006923829
2024-02-17,0.0,0.00207915110514,0.00207915110514,0.000214174425814,0.000351100394984
2024-02-18,1.388796363e-06,0.0999998822808,0.0999984934845,0.0503099689781,0.0361050554626
2024-02-19,1.30305807e-06,0.0999998673797,0.0999985643216,0.049076455159,0.0361004351069
2024-02-20,0.0823128968477,0.0999999716878,0.0176870748401,0.0969080763345,0.00357277915925
2024-02-21,4.9436338e-08,0.050022508949,0.0500224595127,0.00698467358652,0.00899398891582
2024-02-22,1.60001170635,2.39999866486,0.799986958504,2.00279300248,0.28450796438
2024-02-23,7.02745676041,8.79995536804,1.77249860764,7.89605473418,0.555038056084
2024-02-24,3.60002207756,4.49999856949,0.899976491928,4.09658137059,0.32058043219
2024-02-25,7.80005407333,10.5999965668,2.79994249344,9.22374662662,0.987317321319
2024-02-26,1.20002627373,2.49999880791,1.29997253418,1.89205337801,0.463991393841
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.568455696106,0.79999935627,0.231543660164,0.675341709533,0.0761050211082
2024-03-01,1.44389665127,1.61247706413,0.168580412865,1.51141277695,0.0206959986808
2024-03-02,3.20007705688,6.55281972885,3.35274267197,4.49426564362,0.820895569585
2024-03-03,9.812566532e-06,0.499999672174,0.499989859608,0.267092631835,0.180245718676
2024-03-04,1.70001041889,2.39999914169,0.699988722801,2.03435091715,0.252836622661
2024-03-05,7.013044979e-06,0.499999284744,0.499992271699,0.247283052457,0.179228338687
2024-03-06,1.231334409e-06,0.0999998599291,0.0999986285947,0.0483676928135,0.0360835510615
2024-03-08,15.1524705887,15.6999835968,0.547513008118,15.5917950192,0.0865917277376
2024-03-09,8.60010910034,16.2999897003,7.69988059998,12.4466539777,2.757469438
2024-03-10,2.70000100136,4.00508737564,1.30508637428,3.01720656341,0.256829168515
2024-03-11,1.485193025e-06,0.0999999120831,0.0999984268901,0.0543144463098,0.0365203538525
2024-03-12,1.911243999e-06,0.0999998897314,0.0999979784874,0.0525691105554,0.0357832169127
2024-03-13,0.0,0.00207915110514,0.00207915110514,0.000312250591845,0.000358792669616
2024-03-14,9.5172062e-08,0.0379097498953,0.0379096547233,0.00652713277842,0.00715751797871
2024-03-15,3.100004673,9.99985694885,6.89985227585,6.25835387303,2.48670155547
2024-03-16,0.0,0.00438264897093,0.00438264897093,0.0005566283168,0.000872098423766
2024-03-17,2.5508617e-08,0.03511152789,0.0351115023813,0.00450727829463,0.00642070101571
2024-03-18,0.0,0.017555763945,0.017555763945,0.00225273306976,0.00321098159559
2024-03-20,3.8690292e-08,0.00438264897093,0.00438261028064,0.00118112949797,0.000991211422961
2024-03-21,0.0,0.000110542903712,0.000110542903712,1.812155115e-06,1.0928265007e-05
2024-03-22,5.3262106e-08,0.0254394859076,0.0254394326454,0.00356798752116,0.00347916216488
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.0511808395,21.59998703,7.54880619049,17.5574248265,2.7129054345
2024-03-27,8.20003795624,30.8997936249,22.6997556686,20.116648742,8.27000740142
