date,minimum,maximum,range,mean,std
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.181382328272,0.788499712944,0.607117384672,0.512920994909,0.125388238674
2024-03-01,1.50551366806,2.46926164627,0.96374797821,1.79201974966,0.227769993454
2024-03-02,3.37792110443,5.06718301773,1.6892619133,4.01924902018,0.421391016028
2024-03-03,0.0567281283438,0.643283784389,0.586555656046,0.453271965716,0.136868804446
2024-03-04,1.76705849171,2.58735060692,0.820292115211,2.23509567874,0.157637593528
2024-03-05,0.0335375703871,0.487990438938,0.454452868551,0.216388106079,0.105100931998
2024-03-06,0.00620920397341,0.0976203083992,0.0914111044258,0.0430257427919,0.0222306318687
2024-03-08,14.3566055298,16.600358963,2.24375343323,15.518664985,0.404895086653
2024-03-09,8.17127227783,16.1031570435,7.93188476563,11.2542834396,1.9410223272
2024-03-10,2.71998643875,4.25991678238,1.53993034363,3.31613645863,0.362078215978
2024-03-11,0.00809639878571,0.116392977536,0.10829657875,0.0750768626611,0.025988628589
2024-03-12,0.00916478130966,0.0980180948973,0.0888533135876,0.0597617329152,0.0176649227054
2024-03-13,0.000212418279261,0.0159705262631,0.0157581079839,0.00530509541886,0.00342443136628
2024-03-14,0.00136617489625,0.0922923311591,0.0909261562629,0.0273741172637,0.0177936822926
2024-03-15,2.20283293724,9.24515533447,7.04232239723,4.30756760864,1.67816322758
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.00502322334796,0.00502322334796,0.00118713606033,0.00168652363018
2024-03-18,0.0,0.00251161167398,0.00251161167398,0.000540759049643,0.000845807585344
2024-03-20,0.000424836558523,0.0319410525262,0.0315162159677,0.0106101908377,0.00684886273256
2024-03-21,0.0,0.00310792890377,0.00310792890377,0.000105617961047,0.000459625437089
2024-03-22,0.00113407964818,0.248716339469,0.247582259821,0.0703437519037,0.0589642417945
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,10.9367485046,21.3648452759,10.4280967712,15.5751395502,2.35704422994
2024-03-27,8.84146213531,34.7675895691,25.9261274338,23.198937006,5.47016891707
2024-03-29,5.79628562927,11.3630666733,5.56678104401,7.69586198891,0.940977512422
2024-03-31,5.69654178619,11.6859321594,5.98939037323,7.76699298396,1.27117616846
2024-04-02,2.08810257912,7.40154933929,5.31344676018,4.40276495914,1.06542417636
2024-04-03,0.00322193233296,0.0974549204111,0.0942329880781,0.0595833768491,0.0268545267644
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.0386080928147,0.108342960477,0.0697348676622,0.081810772508,0.0155416755818
2024-04-09,0.000212409649976,0.0157816112041,0.0155692015542,0.00516572310021,0.00337444323278
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.000566194532439,0.114104047418,0.113537852885,0.032689155505,0.026950586022
2024-04-14,0.0,0.00243220780976,0.00243220780976,0.000468365055407,0.000801851420802
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.000282821361907,0.055061891675,0.0547790703131,0.015722396018,0.0129055650282
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.0689767003059,7.75230073929,7.68332403898,1.99739349506,1.87565836666
2024-04-21,0.0129315070808,0.0986781194806,0.0857466123998,0.0609290532342,0.0241021161198
2024-04-22,0.0,0.00663097342476,0.00663097342476,0.00135585445005,0.00186589413294
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.00255373097025,0.178955301642,0.176401570672,0.0475113011687,0.0433566542392
2024-04-26,3.03857851028,4.77667045593,1.73809194565,4.00535872528,0.476918945611
2024-04-27,1.36090695858,4.34929132462,2.98838436604,2.17150013805,0.719005312081
2024-04-28,0.482263505459,1.50434613228,1.02208262682,1.04081462349,0.197302652258
2024-04-30,1.8980563879,3.36243581772,1.46437942982,2.50326098761,0.33896854573
