date,minimum,maximum,range,mean,std
2024-02-22,16.5589199066,18.4400558472,1.88113594055,17.7399729692,0.373685464256
2024-02-23,13.3764810562,15.7438526154,2.36737155914,14.8917499572,0.527944192766
2024-02-24,14.046292305,16.4159584045,2.36966609955,15.4146265883,0.490442013572
2024-02-26,13.6116342545,15.1680994034,1.55646514893,14.3192961386,0.36436615096
2024-02-27,14.0618190765,16.468875885,2.40705680847,15.3225883571,0.524725355528
2024-02-28,15.7383594513,18.4414234161,2.70306396484,17.2289597439,0.581845179783
2024-02-29,15.9245233536,17.8292217255,1.90469837189,16.9122743212,0.385309653868
2024-03-01,15.0654220581,17.1511650085,2.08574295044,16.2900678229,0.509320448451
2024-03-02,13.7912044525,15.9656333923,2.17442893982,15.0509238437,0.543216099849
2024-03-04,16.0793209076,18.0797863007,2.00046539307,17.188794311,0.511401442604
2024-03-05,15.4826250076,18.3583374023,2.87571239471,17.1944602589,0.620357389392
2024-03-06,16.3855438232,18.4528083801,2.06726455688,17.5227341327,0.401822374057
2024-03-08,13.3123760223,15.5040044785,2.19162845612,14.6919468819,0.521688840179
2024-03-09,12.1472826004,14.6877098083,2.54042720795,13.4280219101,0.624580163423
2024-03-12,18.4522361755,23.1440238953,4.69178771973,20.5472535669,0.826663076767
2024-03-13,19.4556179047,21.4385280609,1.98291015625,20.6042645117,0.418454200689
2024-03-14,19.432472229,21.5724868774,2.14001464844,20.7895557958,0.416426242109
2024-03-15,20.1770248413,21.9541492462,1.77712440491,20.9567869778,0.31417849992
2024-03-17,24.6297912598,27.3829135895,2.75312232971,26.2427309395,0.649342315454
2024-03-18,24.1093120575,26.5126361847,2.4033241272,25.7214216644,0.570058621775
2024-03-20,19.9411621094,21.6799850464,1.73882293701,20.8486323728,0.290934688308
2024-03-23,25.6448135376,28.5728416443,2.92802810669,27.3206950519,0.655953525299
2024-03-24,21.9391307831,24.1280479431,2.18891716003,23.2393174605,0.541402980271
2024-03-26,12.3212804794,14.3864364624,2.06515598297,13.717570894,0.427041959766
