date,minimum,maximum,range,mean,std
2024-02-05,18.540435791,18.899641037,0.359205245972,18.8107276221,0.074208740089
2024-02-06,17.4961891174,17.5947437286,0.0985546112061,17.5125694533,0.0152037763566
2024-02-07,17.0003700256,17.4762859344,0.475915908813,17.1023018811,0.102192637821
2024-02-08,13.5001630783,13.6504392624,0.150276184082,13.5352347348,0.0278550680806
2024-02-09,14.6004695892,15.1246490479,0.524179458618,14.7176952104,0.112042275348
2024-02-11,15.5530147552,15.7232084274,0.17019367218,15.6037917588,0.0292217445801
2024-02-12,18.9001598358,19.2111625671,0.311002731323,18.9558098381,0.0630449911995
2024-02-13,19.2558479309,19.3934688568,0.137620925903,19.2961709435,0.0214207022229
2024-02-14,19.7004947662,20.3409042358,0.640409469604,19.8321381904,0.131013322604
2024-02-15,18.3590488434,18.4038295746,0.0447807312012,18.3929089082,0.00807730275683
2024-02-16,16.2004432678,16.747423172,0.546979904175,16.3211495425,0.114335390158
2024-02-17,17.5004730225,17.9800548553,0.479581832886,17.6138538154,0.106387702512
2024-02-18,19.9001312256,20.0311546326,0.131023406982,19.9261323568,0.0307973243296
2024-02-19,19.9003887177,20.277885437,0.37749671936,19.990482369,0.0843680533194
2024-02-21,20.1003417969,20.6939353943,0.593593597412,20.213289815,0.121416309604
2024-02-22,16.5990581512,16.7405414581,0.141483306885,16.6252293587,0.0291777442446
2024-02-23,13.2002010345,13.4911403656,0.290939331055,13.2592706358,0.0604368051734
2024-02-24,12.3005781174,13.1064138412,0.805835723877,12.466648656,0.167210067106
2024-02-26,12.2005634308,12.8724365234,0.671873092651,12.352021604,0.140149467587
2024-02-27,13.4005041122,13.9111976624,0.51069355011,13.5249531076,0.108123749468
2024-02-28,15.2005853653,15.867685318,0.667099952698,15.35114298,0.138034852922
2024-02-29,15.4004659653,16.0859127045,0.685446739197,15.5429309445,0.137979069991
2024-03-01,13.9004211426,14.5430011749,0.642580032349,14.0272697822,0.132251497997
2024-03-02,12.4003171921,12.8500175476,0.44970035553,12.493470353,0.0946073457072
2024-03-04,15.3003530502,15.7018203735,0.401467323303,15.3927701422,0.0845888291479
2024-03-05,14.4005661011,15.1490478516,0.748481750488,14.5579814718,0.154273922897
2024-03-06,15.8002462387,16.1834659576,0.383219718933,15.8739863344,0.0792474270869
2024-03-08,12.9001598358,13.1892232895,0.289063453674,12.9547098134,0.0583759629975
2024-03-09,11.5001974106,11.7686233521,0.268425941467,11.5583869638,0.0554236621886
2024-03-12,17.3004074097,17.7776184082,0.477210998535,17.4053070739,0.100831339128
2024-03-13,18.9004936218,19.407995224,0.507501602173,19.0208319844,0.106955173857
2024-03-14,18.400177002,18.769071579,0.368894577026,18.4617578146,0.079518892458
2024-03-15,19.892698288,20.12541008,0.232711791992,19.9296695606,0.0422241350537
2024-03-17,24.1004371643,24.5656929016,0.465255737305,24.2099289636,0.0982861364904
2024-03-18,22.9003734589,23.396112442,0.495738983154,22.9984806035,0.101499428305
2024-03-20,18.3005924225,19.1138706207,0.813278198242,18.4708505579,0.167816630183
2024-03-23,23.4006748199,24.134437561,0.733762741089,23.5665798187,0.151993878344
2024-03-24,20.1005992889,20.5050544739,0.404455184937,20.2171622096,0.0927880128008
2024-03-26,11.3004541397,12.028418541,0.727964401245,11.4445042288,0.148170539635
