date,minimum,maximum,range,mean,std
2024-03-13,19.2383537292,21.4053916931,2.16703796387,20.1078024037,0.512533428866
2024-03-14,18.7177963257,21.2052650452,2.48746871948,19.8691758337,0.536216365367
2024-03-15,19.920331955,20.6906471252,0.770315170288,20.2598651779,0.180114387947
2024-03-17,24.4399490356,27.3194923401,2.87954330444,25.4135961603,0.68092597814
2024-03-18,23.3128223419,26.1555709839,2.84274864197,24.5955120278,0.612508533965
2024-03-20,18.8068466187,20.8107852936,2.00393867493,19.9868532863,0.39609040553
2024-03-23,24.0395202637,27.5948200226,3.55529975891,25.8553398705,0.727275090163
2024-03-24,20.6844387054,23.7003860474,3.01594734192,22.2764078991,0.617500404773
2024-03-26,11.7090930939,13.9466552734,2.23756217957,12.7544081973,0.485262917392
2024-03-27,15.0591335297,16.4827575684,1.4236240387,15.7061909702,0.337793510029
