date,minimum,maximum,range,mean,std
2024-02-11,20.8771877289,23.8942871094,3.01709938049,22.3570469495,0.604179684041
2024-02-12,1.7115496397,3.51869511604,1.80714547634,2.46702112823,0.519307965674
2024-02-13,5.68388128281,12.9645996094,7.28071832657,8.82074973775,2.10079126996
2024-02-14,0.171852007508,0.537766695023,0.365914687514,0.32766514477,0.105520233985
2024-02-15,5.68928432465,6.51910066605,0.8298163414,6.08344775507,0.18075320224
2024-02-16,0.01733568497,0.193696469069,0.176360784099,0.103592432586,0.0467769912306
2024-02-17,0.0139927547425,0.178798854351,0.164806099609,0.0897446703059,0.0463039022805
2024-02-18,0.0,0.00694041512907,0.00694041512907,0.00371737470957,0.00269608431153
2024-02-19,0.0080198077485,0.171103909612,0.163084101863,0.0773605514029,0.0455209413599
2024-02-20,0.00500315381214,0.0231513846666,0.0181482308544,0.0148336692237,0.00397543574038
2024-02-21,0.0,0.00986342225224,0.00986342225224,0.00206594694748,0.00148789482918
2024-02-22,3.68365931511,14.5471925735,10.8635332584,8.31787874233,3.14107259539
2024-02-23,15.1415281296,24.7108783722,9.56935024261,19.467047938,2.67943068315
2024-02-24,6.96597909927,18.8751106262,11.9091315269,12.192737963,3.40515562352
2024-02-25,23.8405361176,39.1310577393,15.2905216217,29.6857131103,4.38677364667
2024-02-26,0.5127389431,2.40428185463,1.89154291153,1.36687254289,0.530261387876
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.934361159801,2.70680952072,1.77244836092,1.66872345237,0.52193161647
2024-03-01,5.34094524384,17.7983188629,12.4573736191,10.7475100276,3.56757852827
2024-03-02,25.7642974854,33.4498558044,7.68555831909,28.7648147824,2.19617878073
2024-03-03,1.41264355183,4.72717380524,3.31453025341,3.08606352477,0.967272256853
2024-03-04,5.93564033508,17.3851261139,11.4494857788,11.3438894612,3.18487743774
2024-03-05,0.277351975441,0.721716046333,0.444364070892,0.471862439794,0.118833428128
2024-03-06,0.00354185514152,0.0143497148529,0.0108078597113,0.00882219786799,0.00190058211916
2024-03-08,29.7665424347,35.8943099976,6.12776756287,33.5678901782,1.68265665496
2024-03-09,14.4777889252,19.4273014069,4.94951248169,17.1915089454,1.3040079833
2024-03-10,5.70389318466,18.079120636,12.3752274513,11.4775537568,3.43679832304
2024-03-11,0.402876079082,2.30366110802,1.90078502893,1.28185630016,0.521270609349
2024-03-12,0.00651536276564,0.0935443267226,0.087028963957,0.0504869195049,0.0247144888419
2024-03-13,0.0032786494121,0.182892397046,0.179613747634,0.10305035019,0.0299618023948
2024-03-14,2.93329811096,6.54817295074,3.61487483978,4.49815798354,1.05322256279
2024-03-15,4.61637067795,7.28124856949,2.66487789154,5.8033162561,0.703944647543
2024-03-16,0.00537301087752,0.119606107473,0.114233096596,0.0538572372692,0.0318064235384
2024-03-17,0.00400990387425,0.0855519548059,0.0815420509316,0.0386802757014,0.02276047068
2024-03-18,0.0040849968791,0.0922463312745,0.0881613343954,0.0466004981119,0.0257872721967
2024-03-20,0.0562728121877,0.485637784004,0.429364971817,0.264643343637,0.101478063405
2024-03-21,0.106080763042,0.185045406222,0.0789646431804,0.147777450581,0.0195402508827
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.85423135757,20.8395309448,12.9852995872,13.9972770022,3.62333621853
2024-03-27,21.2828865051,31.5152950287,10.2324085236,25.6466507966,2.8321902044
2024-03-29,10.7005844116,12.6977720261,1.99718761444,11.9819006427,0.560729109762
2024-03-31,4.74277830124,14.249502182,9.50672388077,9.22199100461,2.56340754686
2024-04-02,11.0741653442,17.5084877014,6.43432235718,14.1382661578,1.5908722579
2024-04-03,0.119930118322,0.244116485119,0.124186366796,0.185718936225,0.0291280355984
2024-04-06,0.90046030283,3.01773715019,2.11727684736,1.99351126298,0.638279602653
2024-04-07,0.0545525625348,0.176342248917,0.121789686382,0.121862184406,0.025969899617
2024-04-09,0.00400990387425,0.0876293033361,0.0836193994619,0.0405389628261,0.0238224537234
2024-04-10,0.0,0.00347020756453,0.00347020756453,0.00185868735479,0.00134804215576
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
