date,minimum,maximum,range,mean,std
2024-03-12,0.000207957156817,0.239555180073,0.239347222916,0.0724157474559,0.0622357786682
2024-03-13,8.0782505393e-05,0.0810342356563,0.0809534531509,0.0277576913668,0.0223380336148
2024-03-14,9.16508769989,9.81586742401,0.650779724121,9.62674101864,0.124140774585
2024-03-15,0.700989067554,1.6314111948,0.930422127247,1.06792881044,0.295508951847
2024-03-16,0.911671459675,1.39953863621,0.487867176533,1.23615933685,0.134448416219
2024-03-17,3.024066245e-06,0.00746869714931,0.00746567308306,0.00148648888878,0.00170612730046
2024-03-18,0.000210103957215,0.239372491837,0.239162387879,0.0722396147226,0.0620293214112
2024-03-20,5.19699313e-07,0.00211851857603,0.00211799887671,0.000292245525867,0.00044839818655
2024-03-21,3.024066245e-06,0.00746869714931,0.00746567308306,0.00149696186921,0.00172536216974
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,20.2029399872,24.0710430145,3.86810302734,21.263074714,0.98553924306
2024-03-27,8.00510120392,12.8329057693,4.82780456543,9.85976696014,1.4829693637
2024-03-29,14.103676796,18.1593532562,4.05567646027,15.3599097355,1.0555922464
2024-03-31,6.60767269135,9.09810352325,2.49043083191,8.47293222956,0.622331950071
2024-04-02,9.80095863342,11.2353563309,1.43439769745,10.1694309395,0.330401458106
2024-04-03,1.6095544197e-05,0.0439980402589,0.0439819447147,0.00836520012963,0.00956131362061
2024-04-06,11.3958244324,12.2994222641,0.903597831726,12.0657379196,0.21514998532
2024-04-07,1.00023496151,1.30925822258,0.30902326107,1.0764217348,0.0765014040455
2024-04-09,7.1333786764e-05,0.0802258476615,0.0801545138747,0.0249417903007,0.0211172737452
2024-04-10,6.830971688e-05,0.0794842913747,0.0794159816578,0.0234553014872,0.0204177675195
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,6.830971688e-05,0.0794842913747,0.0794159816578,0.0234553014872,0.0204177675195
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.100576728582,0.672185897827,0.571609169245,0.280847732112,0.151628740765
2024-04-21,0.0,0.000232720951317,0.000232720951317,5.6289919479e-05,5.9755283467e-05
2024-04-22,0.0,0.0,0.0,0.0,0.0
