date,minimum,maximum,range,mean,std
2024-02-25,25.0097198486,39.5167922974,14.5070724487,31.0344073647,3.8163602356
2024-02-26,0.530596375465,2.42553329468,1.89493691921,1.27943793959,0.536187404635
2024-02-27,0.0,0.00322243198752,0.00322243198752,1.0600105222e-05,0.000184514920557
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.95887440443,2.84727239609,1.88839799166,1.87394540718,0.556784508765
2024-03-01,5.74447822571,18.4080123901,12.6635341644,12.059645474,3.46488376463
2024-03-02,26.6065406799,33.3503379822,6.74379730225,29.1952212171,1.70148672496
2024-03-03,1.4794485569,5.80466651917,4.32521796227,3.83381146075,1.17012212473
2024-03-04,6.01851606369,17.744594574,11.7260785103,11.5803100153,3.24060107086
2024-03-05,0.254738986492,0.718138098717,0.463399112225,0.447272841476,0.124919358255
2024-03-06,0.00364982918836,0.0238582957536,0.0202084665652,0.012520159813,0.00434969146777
2024-03-08,30.0194072723,35.8399429321,5.82053565979,33.3142969295,1.4705745002
2024-03-09,14.2885894775,19.2161273956,4.92753791809,16.6442656674,1.28424924243
2024-03-10,5.86157035828,18.1502380371,12.2886676788,11.0801995099,3.35194735356
2024-03-11,0.412047117949,2.29456877708,1.88252165914,1.2379369724,0.503973438618
2024-03-12,0.00606364291161,0.0953100398183,0.0892463969067,0.0448969413609,0.0256982907891
2024-03-13,0.0652866587043,0.954661548138,0.889374889433,0.298833371189,0.165374992711
2024-03-14,2.99804830551,6.86542415619,3.86737585068,4.97284894397,1.12824502085
2024-03-15,4.53169822693,7.14249563217,2.61079740524,5.47295868397,0.673011178977
2024-03-16,0.00843424536288,0.255556493998,0.247122248635,0.106700130392,0.066010552608
2024-03-17,0.00423136958852,0.0855011343956,0.0812697648071,0.0343753390235,0.0229929560018
2024-03-18,0.00426929723471,0.0943504422903,0.0900811450556,0.0422297723509,0.026386817096
2024-03-20,0.00633909692988,0.312646746635,0.306307649706,0.165842320435,0.0803078397999
2024-03-21,0.0611465126276,0.160057201982,0.0989106893539,0.110993311716,0.0232062773794
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.86487150192,21.2835769653,13.4187054634,13.7534226367,3.85614520264
2024-03-27,21.196428299,31.4649734497,10.2685451508,25.0655997803,2.76114983374
2024-03-29,10.7032461166,16.9689884186,6.26574230194,13.3507892615,1.33445150989
2024-03-31,4.54269933701,14.5244808197,9.9817814827,9.10808692167,2.74967746042
2024-04-02,12.9324636459,18.0832748413,5.15081119537,16.1645430577,1.18951268615
2024-04-03,0.125083461404,0.46061322093,0.335529759526,0.232109560484,0.0611275008217
2024-04-06,1.03097343445,4.36224985123,3.33127641678,2.69737428623,0.874455540546
2024-04-07,0.0510825365782,0.19552731514,0.144444778562,0.111148877645,0.0307894719386
2024-04-09,0.00423136958852,0.0882988646626,0.0840674950741,0.0365208497234,0.024422910016
2024-04-10,0.0,0.00534490076825,0.00534490076825,0.00214551045907,0.00176453084818
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00534490076825,0.00534490076825,0.00214551045907,0.00176453084818
2024-04-17,0.0,0.0,0.0,0.0,0.0
