date,minimum,maximum,range,mean,std
2024-02-18,0.0234313774854,0.0649175196886,0.0414861422032,0.046551906243,0.011092732991
2024-02-19,0.00421025650576,0.0348440594971,0.0306338029914,0.0151792075237,0.00786350017947
2024-02-20,0.0105528989807,0.0287799108773,0.0182270118967,0.0193611947571,0.00456802839431
2024-02-21,0.0155792199075,0.0544257648289,0.0388465449214,0.0343284960339,0.00968323880649
2024-02-22,8.86379623413,11.6030874252,2.7392911911,10.2096679942,0.721633447353
2024-02-23,15.7575941086,17.0006465912,1.2430524826,16.2659471512,0.34947389162
2024-02-24,9.99187660217,13.4102096558,3.41833305359,11.2903397624,0.850498254835
2024-02-25,10.3992261887,17.0722484589,6.6730222702,13.0326558812,1.7067817324
2024-02-26,1.1101796627,1.69635796547,0.586178302765,1.34261239529,0.153907691564
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.00269031525,3.35307002068,0.350379705429,3.17214695613,0.0873454274887
2024-03-01,8.15830993652,11.0602111816,2.90190124512,9.32096396128,0.735756249654
2024-03-02,13.8131141663,18.6729259491,4.85981178284,16.0843964005,1.30105498926
2024-03-03,6.50513601303,7.8881072998,1.38297128677,7.25487383525,0.364858231933
2024-03-04,9.38391017914,11.9991893768,2.61527919769,10.6616383743,0.712029808411
2024-03-05,0.0385887660086,0.172670841217,0.134082075208,0.0986985448003,0.0358540429072
2024-03-06,0.0551481731236,0.0867014229298,0.0315532498062,0.0716697431604,0.00751872482235
2024-03-08,35.1185913086,37.6396980286,2.52110671997,36.2255910746,0.679845795568
2024-03-09,9.15783023834,13.0008182526,3.84298801422,11.0877595774,1.03898897833
2024-03-10,7.78293323517,9.46917533875,1.68624210358,8.55298980713,0.466593513559
2024-03-11,0.0865847617388,0.46300855279,0.376423791051,0.24460558335,0.100377350294
2024-03-12,0.033462330699,0.0995994433761,0.0661371126771,0.0666334727407,0.0171351717009
2024-03-13,0.0169845689088,0.0751539766788,0.05816940777,0.0417504183451,0.0146672010205
2024-03-14,8.19800662994,9.54197502136,1.34396839142,9.07789691925,0.337116463217
2024-03-15,0.908130943775,1.68887460232,0.780743658543,1.23848359664,0.208233944566
2024-03-16,1.07964253426,1.31430876255,0.234666228294,1.20347892125,0.063017032462
2024-03-17,0.00134409638122,0.00967394467443,0.00832984829322,0.00470291801107,0.00237210621871
2024-03-18,0.033806309104,0.0957941189408,0.0619878098369,0.0648426478108,0.0157326698443
2024-03-20,0.000613325159065,0.00512887537479,0.00451555021573,0.00214711982058,0.00112235625866
2024-03-21,0.00134409638122,0.00967394467443,0.00832984829322,0.00470291801107,0.00237210621871
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,19.640165329,21.2204704285,1.58030509949,20.490307312,0.384720357395
2024-03-27,9.21076869965,13.8328504562,4.62208175659,11.1989736176,1.21282528753
