date,minimum,maximum,range,mean,std
2024-02-22,13.2765197754,14.9652252197,1.68870544434,14.3788601653,0.293209739245
2024-02-23,16.5657863617,23.0182685852,6.45248222351,18.3372734185,1.85677006233
2024-02-24,11.4649219513,17.6938304901,6.22890853882,13.2817805799,1.76026854124
2024-02-25,13.8128452301,33.5507659912,19.7379207611,19.4977273941,5.74149145809
2024-02-26,1.00339639187,2.21547818184,1.21208178997,1.37497176801,0.373538817568
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.20640873909,4.68386983871,1.47746109962,4.10011273219,0.448529303641
2024-03-01,9.88497543335,16.463098526,6.57812309265,11.8085855326,1.82754656365
2024-03-02,20.1453990936,30.381685257,10.2362861633,23.7775122564,2.5495564126
2024-03-03,6.31592130661,11.4517812729,5.13585996628,9.55827868971,1.51656720777
2024-03-04,13.8262834549,17.1210594177,3.29477596283,15.3530303267,0.610234582877
2024-03-05,0.167482078075,0.605600893497,0.438118815422,0.300926396945,0.124306924537
2024-03-06,0.0222221966833,0.0998562127352,0.0776340160519,0.0757482297775,0.0245984808171
2024-03-08,28.3840732574,34.6013221741,6.21724891663,30.9097810186,1.77529033108
2024-03-09,16.1672515869,18.8535861969,2.68633460999,18.0511435459,0.463833197014
2024-03-10,9.35398006439,16.4257640839,7.07178401947,11.3784362893,2.00584650104
2024-03-11,0.270850419998,1.86848187447,1.59763145447,0.720691394313,0.468872383641
2024-03-12,0.13214725256,0.297591030598,0.165443778038,0.227416736851,0.0484541100835
2024-03-13,0.0211097411811,0.0993127003312,0.0782029591501,0.0733914786067,0.0238366827809
2024-03-14,7.58557796478,9.8931427002,2.30756473541,9.16206745277,0.72439254607
2024-03-15,1.66148948669,5.92490196228,4.26341247559,2.8868943166,1.24595413708
2024-03-16,0.330783158541,0.929464638233,0.598681479692,0.70586618064,0.15727179138
2024-03-17,0.000102950813016,0.068546205759,0.068443254946,0.0191155369203,0.0201840586326
2024-03-18,0.13295429945,0.297579139471,0.164624840021,0.227740951499,0.047840253277
2024-03-20,0.0,0.00138149573468,0.00138149573468,0.000267570926174,0.000302845181579
2024-03-21,0.000102950813016,0.0727944746614,0.0726915238483,0.0205559206172,0.0218335851674
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,22.1639308929,25.0567169189,2.892786026,23.8047407337,0.840716315405
2024-03-27,12.8997220993,27.1432437897,14.2435216904,17.1394343842,4.05069824939
2024-03-29,14.146314621,19.1562309265,5.00991630554,17.3763183221,1.46199048204
2024-03-31,5.9338965416,12.9277772903,6.99388074875,8.17289536698,2.07919456354
2024-04-02,10.3848619461,15.9835290909,5.59866714478,11.9216471579,1.63571736201
2024-04-03,0.0105647072196,0.0981296598911,0.0875649526715,0.0636276287566,0.0261445337842
2024-04-06,5.38983535767,11.9912118912,6.60137653351,10.067454209,2.04695279318
2024-04-07,0.3711835742,1.39540505409,1.02422147989,1.07039610067,0.304984754789
2024-04-09,0.0749047473073,0.0992547795177,0.0243500322104,0.0883581317345,0.00464238053184
2024-04-10,0.0211097411811,0.099151827395,0.0780420862138,0.0692427023489,0.0227234152554
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0211097411811,0.099151827395,0.0780420862138,0.0692427023489,0.0227234152554
2024-04-17,0.0,0.0,0.0,0.0,0.0
