date,minimum,maximum,range,mean,std
2024-02-05,17.5963554382,17.6917419434,0.095386505127,17.645027558,0.0232733358002
2024-02-06,16.9841098785,17.3098297119,0.325719833374,17.2209898631,0.0804123339676
2024-02-07,17.766998291,18.2978744507,0.530876159668,18.1586654716,0.134601703908
2024-02-08,15.7479658127,15.8979902267,0.150024414063,15.8612040016,0.0444874715948
2024-02-09,15.1342563629,15.4346628189,0.300406455994,15.3585426807,0.0783485389708
2024-02-11,15.3064479828,15.5753154755,0.268867492676,15.4904301829,0.0707545781887
2024-02-12,17.7721996307,18.1884403229,0.416240692139,18.0740493933,0.105906583086
2024-02-13,19.2317485809,19.7792415619,0.547492980957,19.6280362871,0.135619932443
2024-02-14,23.3649864197,23.4761371613,0.111150741577,23.4380082819,0.0303191888378
2024-02-15,20.2852573395,20.7350711823,0.449813842773,20.5981964005,0.117700473932
2024-02-16,17.863822937,18.1905536652,0.326730728149,18.0972060098,0.0851620594719
2024-02-17,18.1090354919,18.4695167542,0.360481262207,18.2521162563,0.0930650087678
2024-02-18,18.0328445435,18.6798553467,0.647010803223,18.2655376328,0.164500813072
2024-02-19,17.61302948,19.0014686584,1.38843917847,18.0889018377,0.348234682386
2024-02-21,16.5124912262,16.6385555267,0.126064300537,16.6095322503,0.0283398993638
2024-02-22,15.5970411301,15.8953351974,0.298294067383,15.8124500513,0.0763757009364
2024-02-23,14.0069589615,14.3147373199,0.307778358459,14.2400560511,0.0793327713509
2024-02-24,14.3634128571,14.6896810532,0.326268196106,14.5994229714,0.0867797775088
2024-02-26,13.5062532425,13.5973701477,0.0911169052124,13.5452151563,0.0200988011227
2024-02-27,13.6396427155,13.7401847839,0.100542068481,13.6727268034,0.0239043806947
2024-02-28,15.7403802872,15.9246063232,0.184226036072,15.8087864452,0.0464986485501
2024-02-29,14.8007059097,15.0174779892,0.216772079468,14.9624511401,0.0566560747826
2024-03-01,14.9274492264,15.2552843094,0.327835083008,15.1796478828,0.0819435400996
2024-03-02,13.7585773468,14.359796524,0.601219177246,14.1759212017,0.151790119025
2024-03-04,15.2319908142,15.319688797,0.0876979827881,15.2843684223,0.0225840042285
2024-03-05,16.3008537292,16.6080303192,0.307176589966,16.5268115467,0.0792396132988
2024-03-06,17.1560668945,17.4198818207,0.263814926147,17.3504173226,0.0664769511834
2024-03-08,14.0934963226,14.2432804108,0.149784088135,14.2080118524,0.0422821387632
2024-03-09,13.0230388641,13.3679695129,0.344930648804,13.2611210346,0.092239306355
2024-03-12,19.1166572571,19.2362632751,0.119606018066,19.211012231,0.030885555701
2024-03-13,21.6495227814,21.7346820831,0.0851593017578,21.6993590461,0.020864403998
2024-03-14,18.3299427032,18.8903942108,0.560451507568,18.7354116705,0.141267532356
2024-03-15,18.8077907562,18.9053077698,0.0975170135498,18.8669301669,0.0271356859554
2024-03-17,23.6162090302,23.9518604279,0.335651397705,23.8772456911,0.0830518225125
2024-03-18,24.9974441528,25.1186504364,0.121206283569,25.0556825797,0.0290804248186
2024-03-20,17.3628444672,17.6502628326,0.287418365479,17.4742516412,0.0733025938794
2024-03-23,26.2472743988,26.4667854309,0.219511032104,26.4070560667,0.0543480713251
2024-03-24,23.0942001343,23.9464740753,0.85227394104,23.4065625932,0.216157815251
2024-03-26,13.0332860947,13.4770879745,0.443801879883,13.3472598261,0.11681542262
2024-03-27,16.1196613312,16.3674163818,0.247755050659,16.3120860789,0.0624294651787
