date,minimum,maximum,range,mean,std
2024-02-22,15.9430189133,16.4781455994,0.535126686096,16.2420736758,0.160190410885
2024-02-23,14.3600759506,14.9288244247,0.568748474121,14.6769680434,0.147649441737
2024-02-24,14.7203550339,15.0849475861,0.364592552185,14.9214045873,0.108513175181
2024-02-26,13.5413236618,13.904135704,0.362812042236,13.7712780102,0.10945619854
2024-02-27,13.6639957428,14.2275543213,0.563558578491,14.0144518607,0.166019755386
2024-02-28,15.7438468933,16.1330966949,0.389249801636,15.949440642,0.0937928311399
2024-02-29,15.059844017,15.6821317673,0.622287750244,15.4332745832,0.190286579533
2024-03-01,15.332075119,16.5571193695,1.22504425049,16.0888763759,0.361609378371
2024-03-02,14.3980588913,15.1583623886,0.760303497314,14.7778709377,0.22505376553
2024-03-04,15.316608429,16.3809089661,1.06430053711,15.9328104179,0.287612068006
2024-03-05,16.6707744598,17.2906246185,0.619850158691,17.0656412661,0.192079262505
2024-03-06,17.4793605804,18.3696804047,0.890319824219,17.998921777,0.269192734053
2024-03-08,14.2830324173,15.1702413559,0.887208938599,14.8093214378,0.267017001983
2024-03-09,13.1885414124,13.4822425842,0.293701171875,13.3751385969,0.0645794820312
2024-03-12,19.2705478668,19.9027729034,0.632225036621,19.6405457365,0.171403852417
2024-03-13,21.7498321533,23.0872917175,1.33745956421,22.607781907,0.409465974054
2024-03-14,18.9819469452,19.9643173218,0.982370376587,19.5423726293,0.295555697722
2024-03-15,18.9001255035,20.7264099121,1.82628440857,19.9262926364,0.472507763483
2024-03-17,24.0304985046,25.2188491821,1.18835067749,24.7159881135,0.317564963902
2024-03-18,25.0883388519,26.7708511353,1.68251228333,26.1386607735,0.496666344307
2024-03-20,17.360200882,17.9410839081,0.580883026123,17.5772007126,0.12108239018
2024-03-23,26.5452308655,28.5096874237,1.96445655823,27.6115139145,0.58549110105
2024-03-24,23.1436634064,25.2866840363,2.14302062988,24.5183191585,0.651628124129
2024-03-26,13.4910202026,14.0688848495,0.577864646912,13.7836760047,0.169073395743
2024-03-27,16.4404468536,17.7655200958,1.32507324219,17.275893377,0.405586604671
