date,minimum,maximum,range,mean,std
2024-02-28,16.0789718628,16.1197814941,0.0408096313477,16.1032772064,0.0139719833051
2024-02-29,14.1169366837,14.2290840149,0.112147331238,14.1814593077,0.0369737805039
2024-03-01,13.7444877625,13.9660043716,0.221516609192,13.871917963,0.0710591145251
2024-03-02,12.2270555496,12.4858398438,0.258784294128,12.3753029108,0.082162871522
2024-03-04,14.7482919693,14.8479690552,0.0996770858765,14.8057762384,0.0331011079163
2024-03-05,15.3604240417,15.5181236267,0.157699584961,15.4512934685,0.0521797405754
2024-03-06,16.4130325317,16.5324726105,0.119440078735,16.4810137749,0.0385085787504
2024-03-08,13.4901943207,13.5987358093,0.108541488647,13.5408513546,0.034802337816
2024-03-09,12.1290378571,12.2752990723,0.14626121521,12.1986773014,0.0468164988365
2024-03-12,18.6346626282,18.7292003632,0.0945377349854,18.6894667149,0.0308719474139
2024-03-13,21.2053165436,21.3025531769,0.0972366333008,21.2613995075,0.030947303898
2024-03-14,16.9524459839,17.1906642914,0.238218307495,17.0875377655,0.0748573009384
2024-03-15,18.3692569733,18.5257968903,0.156539916992,18.4523818493,0.0497932492343
2024-03-17,22.6047458649,22.8087844849,0.204038619995,22.7208325863,0.0643907561937
2024-03-18,24.7307167053,24.8104839325,0.0797672271729,24.7766692638,0.0252353652456
2024-03-20,18.0511741638,18.1236343384,0.0724601745605,18.0827775002,0.0230982011198
2024-03-23,25.2857971191,25.4566574097,0.170860290527,25.3803567886,0.0558742502394
2024-03-24,24.8103923798,25.0317802429,0.221387863159,24.9268956184,0.0719064038711
2024-03-26,11.8554286957,12.0383787155,0.182950019836,11.952504158,0.0594669860369
2024-03-27,15.0668058395,15.2665987015,0.199792861938,15.1825093031,0.0651651092042
