date,minimum,maximum,range,mean,std
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.00352264544927,0.787938177586,0.784415532136,0.253991180067,0.187426076617
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0,0.0,0.0,0.0,0.0
2024-02-08,10.9116430283,12.7453346252,1.83369159698,12.1680755405,0.398150606245
2024-02-09,24.7416820526,29.5285263062,4.78684425354,26.6325774614,1.35775660687
2024-02-10,5.11606121063,7.01336812973,1.8973069191,6.06564008138,0.50010354023
2024-02-11,5.35973310471,11.0531778336,5.69344472885,7.92860686428,1.6393825558
2024-02-12,2.70765161514,2.89690327644,0.189251661301,2.80298586803,0.0502961129196
2024-02-13,7.11471366882,9.86959552765,2.75488185883,8.66410388315,0.62391209188
2024-02-14,0.0679785758257,0.106391653419,0.0384130775928,0.0921739182599,0.00802449688121
2024-02-15,5.728764534,8.47293949127,2.74417495728,7.26130814763,0.767249657693
2024-02-16,0.174257218838,0.213038027287,0.0387808084488,0.200949104612,0.00792802009165
2024-02-17,0.000587107613683,0.13275437057,0.132167262957,0.0425133427604,0.0315445774856
2024-02-18,0.000843194371555,0.147813931108,0.146970736736,0.051927517446,0.0357613200729
2024-02-19,0.0227879993618,0.19824051857,0.175452519208,0.113016705535,0.0453997984903
2024-02-20,0.0,0.00110927328933,0.00110927328933,6.9053113026e-05,0.000259935773328
2024-02-21,0.000293553806841,0.0656615123153,0.0653679585084,0.021165931574,0.0156188395838
2024-02-22,5.35404443741,8.47150230408,3.11745786667,7.02130025625,0.786716017063
2024-02-23,13.4192905426,17.4550094604,4.03571891785,15.2401507322,1.12168367448
2024-02-24,8.17021846771,10.2794694901,2.10925102234,9.46615485584,0.491348230266
2024-02-25,15.1748523712,22.0305957794,6.8557434082,18.3400482781,1.91180087302
2024-02-26,3.38426399231,5.34378528595,1.95952129364,4.56929007699,0.366484990189
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.90457457304,1.95000195503,1.04542738199,1.33769652554,0.262640488634
2024-03-01,2.01192355156,3.80588388443,1.79396033287,2.96797658941,0.523078915076
2024-03-02,15.8267278671,21.4559516907,5.62922382355,18.4076373787,1.49194911525
2024-03-03,1.80337703228,2.61564040184,0.81226336956,2.18518852749,0.229015761891
2024-03-04,5.01326274872,8.20176696777,3.18850421906,6.39935404062,0.840812312748
2024-03-05,0.302092254162,0.886516332626,0.584424078465,0.530519636677,0.146987997404
2024-03-06,0.0,0.00458519672975,0.00458519672975,0.00132178306253,0.000906268350684
2024-03-08,17.6593379974,24.9441051483,7.28476715088,21.203357402,1.99935880709
2024-03-09,17.2726993561,24.821428299,7.54872894287,20.8771716146,2.0045886863
2024-03-10,6.13349342346,8.07978439331,1.94629096985,7.26603320066,0.479481230511
2024-03-11,0.201695844531,0.319131195545,0.117435351014,0.249318484217,0.0318481125055
2024-03-12,0.0818439871073,0.0996938571334,0.0178498700261,0.0886568713057,0.00494851408226
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.976341128349,1.19585633278,0.21951520443,1.06711266979,0.0550462315725
2024-03-15,0.766685307026,4.46884393692,3.70215862989,2.5422743217,1.02582788964
2024-03-16,0.00815985538065,0.0989920198917,0.0908321645111,0.0480199091903,0.0256050267606
2024-03-17,0.00084357871674,0.141101494431,0.140257915715,0.0600024706852,0.0349712716703
2024-03-18,0.0,0.000554636644665,0.000554636644665,3.4526556513e-05,0.000129967886664
2024-03-20,0.000807394564617,0.136398136616,0.135590742051,0.0490146699992,0.0317333864999
2024-03-21,0.0,0.0120354648679,0.0120354648679,0.00130947046187,0.00321522576504
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.000554636644665,0.000554636644665,3.4526556513e-05,0.000129967886664
2024-03-26,16.5305728912,20.4666004181,3.93602752686,18.4500838168,0.963448880226
2024-03-27,16.6132564545,20.4775218964,3.86426544189,18.7695382062,0.93591651572
