date,minimum,maximum,range,mean,std
2024-03-16,5.9602538386e-05,0.0274923183024,0.027432715764,0.00522579680068,0.00508399759305
2024-03-17,0.000210776081076,0.0876576453447,0.0874468692637,0.0299636563587,0.0239501817687
2024-03-18,0.0,0.00100262928754,0.00100262928754,9.052836356e-06,9.4087354737e-05
2024-03-20,0.0381362847984,0.299474805593,0.261338520795,0.208858485866,0.0725144253112
2024-03-21,0.00313726300374,1.61523675919,1.61209949618,0.310259442065,0.338537827215
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00100262928754,0.00100262928754,9.052836356e-06,9.4087354737e-05
2024-03-26,23.2519760132,35.6626472473,12.4106712341,30.1371207339,3.59023564771
2024-03-27,14.7547550201,32.0680427551,17.313287735,26.3794329669,4.87732234902
2024-03-29,7.70686197281,9.42085170746,1.71398973465,8.9289296891,0.342063056944
2024-03-31,5.70576000214,8.49760150909,2.79184150696,6.6289257347,0.598672106041
2024-04-02,2.95237445831,8.58367061615,5.63129615784,6.69687752111,1.36033410072
2024-04-03,4.1349012463e-05,0.0168667864054,0.016825437393,0.00598279203554,0.00389629193207
2024-04-06,0.995164692402,3.99464416504,2.99947947264,3.03058263268,0.840333975041
2024-04-07,1.09243905544,5.94762039185,4.8551813364,3.15330710324,1.0733155717
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.00735881226137,0.0997875779867,0.0924287657253,0.0647331455691,0.0262857516794
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.00844301003963,0.00844301003963,0.00203072429885,0.0024619851162
2024-04-16,9.6958334325e-05,0.0796625465155,0.0795655881811,0.0198525905379,0.022888936326
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0279222130775,0.0279222130775,0.00551099635572,0.00649876721014
