date,minimum,maximum,range,mean,std
2024-03-05,0.100033290684,1.05495357513,0.95492028445,0.213894186978,0.163286944785
2024-03-06,7.17129467e-07,0.021654760465,0.0216540433356,0.00201277675512,0.00277784217391
2024-03-08,14.8013648987,27.2917060852,12.4903411865,22.0878118438,3.62728271728
2024-03-09,16.3000679016,17.9554347992,1.65536689758,16.7775777063,0.291056559787
2024-03-10,4.00458669662,12.0959033966,8.09131669998,9.24941622917,1.83476881454
2024-03-11,0.16545638442,0.499859213829,0.334402829409,0.391932798894,0.0708000430107
2024-03-12,6.6573775257e-05,0.0999891981483,0.099922624373,0.0407643435569,0.0298258189979
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.530632674694,1.16152274609,0.630890071392,1.0097549749,0.0817733498086
2024-03-15,0.30012229085,0.855730116367,0.555607825518,0.432680667918,0.106141489551
2024-03-16,2.17845937e-07,0.0202400498092,0.0202398319633,0.00210593876881,0.00299603591462
2024-03-17,0.000128561179736,0.199977606535,0.199849045355,0.0762966765698,0.0576678655218
2024-03-18,4.5701835e-08,0.0113978739828,0.011397828281,0.00109769633722,0.00186198988887
2024-03-20,0.000127401726786,0.199977397919,0.199849996192,0.0729723691123,0.0574115026658
2024-03-21,0.0,0.00669284118339,0.00669284118339,3.9811258673e-05,0.000395856089134
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,4.5701835e-08,0.00944968406111,0.00944963835927,0.000795356117281,0.00136236432094
2024-03-26,15.1014413834,28.1914653778,13.0900239944,23.0481610445,3.7605589661
2024-03-27,14.1042919159,20.999212265,6.89492034912,16.4146353463,2.04469021973
2024-03-29,6.95388507843,11.9985570908,5.04467201233,10.7768294164,0.853307313953
2024-03-31,7.23484516144,10.0981035233,2.86325836182,8.88410181764,0.851844606262
2024-04-02,3.84000849724,10.1967391968,6.35673069954,7.92705224105,1.4761882776
2024-04-03,0.0235372036695,0.0999970957637,0.0764598920941,0.0890852416877,0.0137343071451
2024-04-06,1.1583698988,2.7994017601,1.64103186131,2.3008457632,0.330353023075
2024-04-07,0.184699296951,0.899558365345,0.714859068394,0.368432011409,0.0871346070502
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.00123485235963,0.00123485235963,0.00020526380408,0.000304373754443
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,6.306974683e-05,0.0999885126948,0.099925442948,0.0346651924505,0.0292912960668
2024-04-16,6.5489955887e-05,0.0999889448285,0.0999234548726,0.0395187961495,0.029775965433
