date,minimum,maximum,range,mean,std
2024-02-18,0.180821552873,0.199995115399,0.0191735625267,0.196237157822,0.00369051314221
2024-02-19,2.38188278e-07,0.00115294742864,0.00115270924036,0.000205273988497,0.000226993876204
2024-02-20,0.178193539381,0.199994131923,0.0218005925417,0.195275274396,0.00471803256087
2024-02-21,0.0871309936047,0.0999964997172,0.0128655061126,0.0972030547261,0.00275650267714
2024-02-22,7.48962831497,7.58634996414,0.0967216491699,7.50879996109,0.0144345823581
2024-02-23,8.10021114349,9.11218166351,1.01197052002,8.28325314331,0.196948599021
2024-02-24,6.3000998497,6.83873939514,0.538639545441,6.39056871796,0.103823925061
2024-02-25,6.20035219193,7.79765367508,1.59730148315,6.49859513092,0.313987385701
2024-02-26,3.50007796288,3.79760813713,0.297530174255,3.56387160683,0.0634346898169
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.50002980232,1.63380241394,0.133772611618,1.52505923176,0.0268471839604
2024-03-01,2.90011644363,3.31519556046,0.415079116821,2.98969710159,0.0886276078704
2024-03-02,4.10037946701,5.63909435272,1.53871488571,4.40947031021,0.313948722437
2024-03-03,2.10003304482,2.27330255508,0.173269510269,2.12325029945,0.0254866571555
2024-03-04,8.16449546814,8.29996299744,0.135467529297,8.27212442017,0.0280549660337
2024-03-05,1.0688308976e-05,0.0469871126115,0.0469764243026,0.00766976838779,0.00762723747374
2024-03-06,0.173653006554,0.199992954731,0.0263399481773,0.194325896144,0.00561380887457
2024-03-08,28.3009624481,29.5997161865,1.2987537384,29.352373703,0.261959283294
2024-03-09,18.4702854156,18.6999454498,0.22966003418,18.6584821625,0.0412966811502
2024-03-10,5.56807518005,5.69997215271,0.131896972656,5.67639766312,0.026176780897
2024-03-11,0.291096538305,0.308286815882,0.0171902775764,0.30013421011,0.00267273858296
2024-03-12,0.0898469984531,0.0999971777201,0.0101501792669,0.0978501735926,0.00211549196796
2024-03-13,0.0,0.000113598376629,0.000113598376629,5.236979061e-06,1.6419328336e-05
2024-03-14,2.7269923687,3.2098698616,0.482877492905,2.89567078209,0.0547478282894
2024-03-15,2.62437224388,2.8918569088,0.267484664917,2.70382694435,0.0300156235081
2024-03-16,0.178484395146,0.199994206429,0.0215098112822,0.195365225434,0.00462484079567
2024-03-17,0.180268287659,0.199994832277,0.0197265446186,0.195934893012,0.00401527752574
2024-03-18,0.0916322171688,0.0999985933304,0.00836637616158,0.0986469473243,0.0016442850105
2024-03-20,0.180654510856,0.199995219707,0.0193407088518,0.196340347886,0.00361230578288
2024-03-21,0.0,0.000370688067051,0.000370688067051,4.871335463e-06,3.9109732487e-05
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0890967696905,0.0999970659614,0.0109002962708,0.0976350188851,0.00236184456887
2024-03-26,12.9000921249,13.551194191,0.65110206604,12.9967445221,0.124136569549
2024-03-27,6.00024604797,6.96304273605,0.96279668808,6.19904932404,0.201114986952
2024-03-29,3.8001434803,4.34308671951,0.542943239212,3.90994325829,0.109410177173
2024-03-31,13.8996458054,14.8997325897,1.00008678436,14.6845203094,0.213369504747
2024-04-02,6.43202877045,6.59979581833,0.167767047882,6.51040756226,0.0259447743961
2024-04-03,0.00524512445554,0.043076634407,0.0378315099515,0.0230637481064,0.00946071300412
2024-04-06,2.29529714584,2.39997935295,0.104682207108,2.38188954735,0.0207702304025
2024-04-07,0.0950443893671,0.108414463699,0.0133700743318,0.100695164561,0.00175312646413
2024-04-09,0.0,0.000112003785034,0.000112003785034,3.551397705e-06,1.55756261e-05
2024-04-10,0.0,0.000112003785034,0.000112003785034,3.551397705e-06,1.55756261e-05
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0871309936047,0.0999964997172,0.0128655061126,0.0971995033622,0.00276190761387
2024-04-16,0.0876782089472,0.0999966114759,0.0123184025288,0.097300132513,0.00265604542746
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,4.10022592545,5.20427846909,1.10405254364,4.25275136185,0.160377994372
2024-04-21,0.0877792835236,0.099997729063,0.0122184455395,0.0979048146605,0.00237883234375
2024-04-22,0.0,0.0,0.0,0.0,0.0
