date,minimum,maximum,range,mean,std
2024-02-17,0.00136753777042,0.130426958203,0.129059420433,0.0607853452339,0.0303004735678
2024-02-18,0.00191887363326,0.153363108635,0.151444235002,0.0762067684101,0.0351150407021
2024-02-19,0.0003861503792,0.137033849955,0.136647699575,0.0308099111235,0.0316587997325
2024-02-20,0.0,0.013268943876,0.013268943876,0.00607416414728,0.0030873491979
2024-02-21,0.000683749269228,0.0646461099386,0.0639623606694,0.0313255969931,0.0142995142583
2024-02-22,5.31141519547,7.46909189224,2.15767669678,6.22708172853,0.386109157648
2024-02-23,10.3536262512,15.6330928802,5.27946662903,12.8523559389,1.28372195254
2024-02-24,6.82670211792,9.37796878815,2.55126667023,7.96864637041,0.62452296077
2024-02-25,8.32823085785,19.3405361176,11.0123052597,13.9021263268,2.58719369712
2024-02-26,3.46358776093,7.64095830917,4.17737054825,5.08805929119,1.05920496207
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.911058425903,2.26630234718,1.35524392128,1.38035535268,0.273370434736
2024-03-01,2.40959072113,3.63281750679,1.22322678566,3.30766083804,0.272738446186
2024-03-02,5.1131644249,17.31067276,12.1975083351,11.752645799,3.37492201295
2024-03-03,1.21157848835,2.67446208,1.46288359165,1.82666674041,0.319221521119
2024-03-04,3.84397411346,8.88808250427,5.04410839081,5.86753767887,1.0259726639
2024-03-05,0.00226464658044,0.390653163195,0.388388516614,0.163051886566,0.101691398626
2024-03-06,0.000506851298269,0.0178867690265,0.0173799177282,0.00842198465921,0.00335588613318
2024-03-08,14.4244670868,23.0441684723,8.6197013855,18.3569789459,1.7491571933
2024-03-09,16.7901210785,22.5039768219,5.71385574341,18.5419746007,1.11739272294
2024-03-10,3.67163681984,7.52521133423,3.85357451439,6.33985096511,0.953501267613
2024-03-11,0.271909534931,0.891632735729,0.619723200798,0.523528980438,0.164004464055
2024-03-12,0.0716351270676,0.0995353609324,0.0279002338648,0.0851403352992,0.00580917893621
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.706316232681,1.07744038105,0.371124148369,0.930137828729,0.0977227541883
2024-03-15,0.567606627941,3.40361976624,2.83601313829,1.52111381134,0.526453801081
2024-03-16,0.000492838211358,0.0665102824569,0.0660174442455,0.0162999795802,0.0140623862922
2024-03-17,0.00164356268942,0.132796213031,0.131152650341,0.0668299855981,0.0307444928371
2024-03-18,0.0,0.00412033544853,0.00412033544853,0.00146224317983,0.00082549189424
2024-03-20,0.0301788989455,0.138401031494,0.108222132549,0.0978710679373,0.0195520685002
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00334161100909,0.00334161100909,0.00141946716658,0.000761336370491
2024-03-26,16.9553108215,19.518163681,2.5628528595,18.383846283,0.460818601149
2024-03-27,11.2956094742,19.7591381073,8.46352863312,16.2805660125,2.23838413706
2024-03-29,1.73627972603,14.6265287399,12.8902490139,8.24944263765,3.0745076107
2024-03-31,5.99099111557,8.07151603699,2.08052492142,7.31695327831,0.459980047375
2024-04-02,4.61509275436,10.6276416779,6.01254892349,7.43515749123,1.48085174098
2024-04-03,0.0384601131082,0.0886139199138,0.0501538068056,0.0609436493664,0.0113331598074
2024-04-06,1.74880850315,2.15157294273,0.402764439583,1.97109847286,0.0704883518322
2024-04-07,0.0053598517552,0.554122149944,0.548762298189,0.287844129732,0.141880789337
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.000997898285277,0.000997898285277,3.794290058e-06,6.141594993e-05
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.000683749269228,0.0646461099386,0.0639623606694,0.0301587881568,0.0149768712054
2024-04-16,0.000780652277172,0.0669947564602,0.066214104183,0.0340314565493,0.015928388704
2024-04-17,0.0,0.00329105462879,0.00329105462879,0.000583404422819,0.000950247842666
