date,minimum,maximum,range,mean,std
2024-03-20,0.0868575796485,0.299999386072,0.213141806424,0.249843337241,0.0473164025366
2024-03-21,4.001166872e-06,1.5997209549,1.59971695373,0.23447903392,0.30258888425
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,20.0859966278,35.6999549866,15.6139583588,31.3851901203,3.89368584341
2024-03-27,21.6250362396,32.0999603271,10.4749240875,29.0769598352,2.71632434427
2024-03-29,6.82099485397,11.3627357483,4.54174089432,8.96363275734,0.573131313653
2024-03-31,5.70000696182,6.92448854446,1.22448158264,6.0121996259,0.26440648227
2024-04-02,4.69401741028,7.59073638916,2.89671897888,6.85296548671,0.684310414877
2024-04-03,4.9926726e-08,0.0162088274956,0.0162087775688,0.00359969468295,0.00338883325089
2024-04-06,1.7064769268,3.9999935627,2.29351663589,3.41332761307,0.558653177068
2024-04-07,2.3776140213,7.50874757767,5.13113355637,3.81189741561,0.820008539612
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0164172574878,0.0999997481704,0.0835824906826,0.078763815228,0.0197422912067
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.00721628265455,0.00721628265455,0.00113019024923,0.00175440650414
2024-04-16,1.10008266e-07,0.0376175232232,0.0376174132149,0.00750736448255,0.00962263965378
2024-04-17,0.0,0.0,0.0,0.0,0.0
