date,minimum,maximum,range,mean,std
2024-02-24,9.20001792908,9.5615940094,0.361576080322,9.2757917857,0.0846822243417
2024-02-25,11.3001861572,14.029460907,2.72927474976,11.9373805712,0.594132715377
2024-02-26,6.20622348785,6.59995937347,0.39373588562,6.50618439956,0.0860852087377
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.50001335144,1.67122709751,0.171213746071,1.53916277988,0.0351736306836
2024-03-01,4.42066144943,4.62200880051,0.201347351074,4.5019566584,0.0312429722636
2024-03-02,24.0838699341,25.2500762939,1.16620635986,24.502608018,0.165860082121
2024-03-03,2.7012655735,2.80412077904,0.102855205536,2.78668200712,0.0171095606843
2024-03-04,7.75494337082,7.94302082062,0.188077449799,7.82798813058,0.0303155366002
2024-03-05,1.23196578026,1.39998722076,0.168021440506,1.36409181914,0.0319808062968
2024-03-06,0.0,0.000312054238748,0.000312054238748,3.1315371962e-05,6.3515720976e-05
2024-03-08,15.1001329422,16.9125041962,1.81237125397,15.5215015343,0.378776274879
2024-03-09,18.2477092743,18.6999645233,0.452255249023,18.6032190529,0.0903599972871
2024-03-10,8.56338119507,9.13778877258,0.574407577515,8.67621945306,0.104110988081
2024-03-11,0.100005425513,0.159059524536,0.0590540990233,0.115420394718,0.0129887795845
2024-03-12,0.0890219956636,0.0999990180135,0.0109770223498,0.0971480561353,0.00247379918494
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.888303101063,0.918567359447,0.0302642583847,0.9005823993,0.00412273058027
2024-03-15,0.700007736683,1.0578161478,0.357808411121,0.749830290997,0.0613569096985
2024-03-16,2.06330625e-07,0.00633933907375,0.00633913274312,0.000831735904513,0.00101221771723
2024-03-17,0.0893869176507,0.100112073123,0.0107251554728,0.0982108814039,0.00204482686142
2024-03-18,0.0,0.000145856291056,0.000145856291056,1.5248408223e-05,3.0570243706e-05
2024-03-20,2.152234401e-06,0.0266066361219,0.0266044838875,0.00693341648123,0.00609416880236
2024-03-21,1.1791289e-07,0.0102831916884,0.0102830737755,0.00181886822256,0.00247482581341
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.000145856291056,0.000145856291056,1.5248408223e-05,3.0570243706e-05
2024-03-26,22.1236877441,23.0058288574,0.882141113281,22.4439088423,0.134745674617
2024-03-27,12.4001226425,14.4818258286,2.08170318604,12.8523259952,0.423003969471
2024-03-29,9.10002994537,9.64157009125,0.541540145874,9.18926343986,0.0930081281443
2024-03-31,6.3000330925,6.5470290184,0.246995925903,6.36756502467,0.0554721555281
2024-04-02,1.30011510849,2.43263053894,1.13251543045,1.60548201654,0.254068742957
2024-04-03,6.32705451e-07,0.00492300000042,0.00492236729497,0.00144425827092,0.00121143335822
2024-04-06,0.40003785491,0.848845183849,0.448807328939,0.511901770993,0.0963598677275
2024-04-07,1.1004537344,1.30592739582,0.205473661423,1.19821816297,0.028028439716
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,2.22721397e-07,0.00578735303134,0.00578713030994,0.00109206779639,0.00123561252325
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,6.64603135e-07,0.00705119315535,0.00705052855221,0.00158531812681,0.0014075715779
2024-04-16,0.0837287604809,0.0999988242984,0.0162700638175,0.0963799615773,0.00324376681847
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,14.5468988419,16.699804306,2.15290546417,16.1960836383,0.442707410111
2024-04-21,0.0,0.000146230609971,0.000146230609971,1.5275063071e-05,3.0633559312e-05
2024-04-22,0.0,0.0,0.0,0.0,0.0
