date,minimum,maximum,range,mean,std
2024-02-05,1.29444,1.312039,0.0176,1.304929,0.004388
2024-02-06,1.331159,1.345329,0.014176,1.340899,0.002939
2024-02-07,1.30085,1.37887,0.078012,1.341879,0.019559
2024-02-08,1.02495,1.08965,0.0647,1.064659,0.014876
2024-02-09,1.837249,1.85167,0.014422,1.846369,0.003565
2024-02-10,1.61966,1.66454,0.044875,1.643929,0.011498
2024-02-11,1.096199,1.141039,0.04484,1.126199,0.008635
2024-02-12,1.77363,1.82052,0.046884,1.80558,0.010586
2024-02-13,0.735149,0.781957,0.046807,0.765949,0.011423
2024-02-14,1.950109,2.058079,0.107974,1.994619,0.019386
2024-02-15,2.184269,2.255549,0.071278,2.21497,0.01562
2024-02-16,1.32059,1.34518,0.024598,1.338649,0.005199
2024-02-17,1.90742,1.95412,0.046699,1.92925,0.010795
2024-02-18,2.146699,2.176959,0.030256,2.166349,0.007707
2024-02-19,1.98298,2.07044,0.087465,2.039499,0.016307
2024-02-20,2.57183,2.639489,0.067664,2.60465,0.016483
2024-02-21,1.95051,2.006979,0.056467,1.9742,0.01298
2024-02-22,1.469969,1.55069,0.08072,1.512799,0.01933
2024-02-23,2.142539,2.186919,0.04438,2.17001,0.010372
2024-02-24,2.09623,2.106179,0.009953,2.100359,0.001544
2024-02-25,1.8887,1.928009,0.039306,1.9059,0.007856
2024-02-26,2.27534,2.32813,0.052789,2.305109,0.012609
2024-02-27,3.12943,3.14422,0.014798,3.136039,0.003258
2024-02-28,2.67961,2.709429,0.029817,2.696229,0.005169
2024-02-29,2.687129,2.72878,0.041645,2.708539,0.01037
2024-03-01,2.09205,2.114729,0.02268,2.10735,0.005331
2024-03-02,1.806159,1.83078,0.02462,1.82227,0.00585
2024-03-03,2.109659,2.13349,0.023828,2.125449,0.005034
2024-03-04,2.239619,2.27969,0.040075,2.2639,0.008841
2024-03-05,2.04642,2.065229,0.018814,2.05905,0.004425
2024-03-06,2.24885,2.27758,0.028734,2.264169,0.007023
2024-03-07,2.00283,2.044389,0.041554,2.025,0.010962
2024-03-08,1.846269,1.90397,0.057702,1.88205,0.013707
2024-03-09,2.29706,2.32222,0.025163,2.313529,0.004904
2024-03-10,2.376319,2.46916,0.092839,2.430639,0.021597
2024-03-11,2.366729,2.375349,0.00862,2.37188,0.00176
2024-03-12,2.55922,2.572089,0.012874,2.566179,0.003154
2024-03-13,2.727669,2.79043,0.06275,2.76426,0.014165
2024-03-14,2.05883,2.12028,0.061448,2.09559,0.015932
2024-03-15,1.018489,1.17743,0.158932,1.103889,0.045202
2024-03-16,2.555279,2.58521,0.029934,2.57305,0.007294
2024-03-18,3.169529,3.250679,0.081143,3.21597,0.015092
2024-03-19,2.57237,2.65247,0.080096,2.610519,0.018568
2024-03-20,3.115439,3.17456,0.059124,3.13859,0.013727
2024-03-21,2.468709,2.53108,0.062367,2.51255,0.012796
2024-03-22,3.940109,4.27219,0.332073,4.110899,0.087314
2024-03-23,4.16191,4.45588,0.293971,4.29678,0.073549
2024-03-24,3.13488,3.28759,0.152709,3.191129,0.036914
2024-03-25,2.639559,2.75006,0.110494,2.698559,0.030142
2024-03-26,2.05484,2.08815,0.033309,2.075309,0.005731
2024-03-27,1.52986,1.60604,0.076178,1.570739,0.018324
