date,minimum,maximum,range,mean,std
2024-02-08,1.193089,1.263319,0.070233,1.232929,0.018226
2024-02-09,1.90523,1.96088,0.055643,1.933019,0.013795
2024-02-10,1.6955,1.70806,0.012559,1.701609,0.002864
2024-02-11,1.03645,1.104689,0.068242,1.06034,0.017449
2024-02-12,1.90804,2.0065,0.098457,1.963449,0.023672
2024-02-13,0.861567,0.950551,0.088984,0.914533,0.022263
2024-02-14,1.955489,1.978449,0.022968,1.969599,0.00577
2024-02-15,2.086889,2.11855,0.031666,2.10398,0.006433
2024-02-16,1.311779,1.3415,0.029716,1.322729,0.007674
2024-02-17,1.698359,1.79832,0.099968,1.739249,0.026189
2024-02-18,2.04884,2.0892,0.040363,2.0624,0.009777
2024-02-19,2.164629,2.214529,0.049906,2.19332,0.01221
2024-02-20,2.109869,2.347249,0.237378,2.20531,0.06249
2024-02-21,1.74529,1.838209,0.092923,1.779539,0.024392
2024-02-22,1.68083,1.754699,0.073864,1.72476,0.018995
2024-02-23,2.1277,2.1914,0.063698,2.152139,0.01568
2024-02-24,1.99641,2.05887,0.062463,2.01937,0.015562
2024-02-25,1.66761,1.76089,0.093284,1.705039,0.02486
2024-02-26,2.39556,2.42611,0.030546,2.41212,0.007708
2024-02-27,2.8966,3.045,0.148401,2.956729,0.036828
2024-02-28,2.512059,2.62012,0.108057,2.55837,0.027521
2024-02-29,2.41293,2.55216,0.139228,2.46893,0.035995
2024-03-01,2.062469,2.10296,0.040489,2.07556,0.010968
2024-03-02,1.70867,1.79443,0.085763,1.740749,0.021607
2024-03-03,2.04607,2.1122,0.066133,2.07079,0.016919
2024-03-04,2.251039,2.286479,0.035434,2.262069,0.00979
2024-03-05,1.949509,2.02182,0.072316,1.98044,0.017558
2024-03-06,2.36749,2.44997,0.082477,2.412199,0.021348
2024-03-07,2.109839,2.1461,0.036259,2.12996,0.00951
2024-03-08,1.94939,1.963739,0.014353,1.957299,0.003367
2024-03-09,2.011199,2.192349,0.181141,2.087359,0.045114
2024-03-10,2.594409,2.64364,0.049226,2.61957,0.013147
2024-03-11,2.331979,2.358069,0.026097,2.3415,0.006868
2024-03-12,2.379699,2.470139,0.090445,2.41703,0.022803
2024-03-13,2.861459,2.870909,0.009457,2.867439,0.002321
2024-03-14,2.26023,2.402519,0.142291,2.340039,0.035509
2024-03-15,1.37713,1.53521,0.158077,1.47149,0.041275
2024-03-16,2.527859,2.544519,0.016667,2.535809,0.003338
2024-03-18,3.110889,3.212199,0.101305,3.155139,0.026569
2024-03-19,2.20356,2.37571,0.172156,2.27253,0.044989
2024-03-20,2.972899,3.0394,0.066498,2.99617,0.016963
2024-03-21,2.40208,2.511189,0.109103,2.44823,0.027822
2024-03-22,2.84553,3.269599,0.424066,3.007829,0.107749
2024-03-23,3.9544,4.025589,0.071198,3.98933,0.011989
2024-03-24,2.9323,3.041229,0.108924,2.966099,0.028658
2024-03-25,2.226759,2.40667,0.179911,2.29916,0.045917
2024-03-26,1.95518,2.023489,0.068306,1.98231,0.018302
2024-03-27,1.752079,1.84262,0.090537,1.806679,0.023684
