date,minimum,maximum,range,mean,std
2024-02-23,1.989519,2.18001,0.190482,2.11661,0.047399
2024-02-24,2.03956,2.107239,0.06768,2.08926,0.015742
2024-02-25,1.776589,1.92313,0.14654,1.875839,0.036586
2024-02-26,2.175729,2.35095,0.175221,2.291189,0.044549
2024-02-27,3.09486,3.18809,0.093222,3.15914,0.02122
2024-02-28,2.68705,2.76267,0.075619,2.73615,0.017635
2024-02-29,2.69437,2.79202,0.097651,2.75688,0.022292
2024-03-01,2.019769,2.156399,0.136627,2.10941,0.034576
2024-03-02,1.684049,1.850239,0.166195,1.79505,0.042016
2024-03-03,2.068799,2.19757,0.128769,2.15103,0.031978
2024-03-04,2.19916,2.3736,0.17444,2.30801,0.044274
2024-03-05,2.010799,2.037889,0.027094,2.028719,0.00667
2024-03-06,2.18647,2.25915,0.07268,2.233819,0.017753
2024-03-07,1.90617,2.02812,0.12195,1.98543,0.030283
2024-03-08,1.695449,1.86993,0.174476,1.808079,0.043397
2024-03-09,2.190609,2.320329,0.129718,2.277329,0.03275
2024-03-10,2.25464,2.494169,0.239531,2.41247,0.060722
2024-03-11,2.31989,2.411429,0.091535,2.38032,0.022492
2024-03-12,2.55144,2.58485,0.033407,2.574039,0.007397
2024-03-13,2.669879,2.80692,0.137036,2.759289,0.03504
2024-03-14,1.91828,2.0759,0.157615,2.02265,0.038141
2024-03-15,0.891399,1.02091,0.129509,0.959349,0.033837
2024-03-16,2.54554,2.63625,0.090715,2.601219,0.02297
2024-03-18,3.230979,3.391089,0.160115,3.32376,0.040521
2024-03-19,2.660069,2.765579,0.105509,2.715879,0.026106
2024-03-20,3.20335,3.261219,0.057871,3.231849,0.014981
2024-03-21,2.43979,2.647589,0.2078,2.573199,0.050995
2024-03-22,4.37433,4.52647,0.152135,4.45653,0.042497
2024-03-23,4.60616,4.823339,0.217179,4.69889,0.061032
2024-03-24,3.36731,3.499089,0.131777,3.435309,0.033117
2024-03-25,2.770179,2.854269,0.084088,2.807399,0.021864
2024-03-26,2.100059,2.14978,0.049721,2.12467,0.013372
2024-03-27,1.483989,1.601459,0.117472,1.554479,0.030521
2024-03-28,1.518589,1.61517,0.096574,1.5812,0.023157
2024-03-29,2.621459,2.660279,0.03881,2.641809,0.011177
2024-03-30,2.50601,2.58908,0.083075,2.54625,0.023167
2024-03-31,2.64929,2.713439,0.064153,2.683949,0.019248
2024-04-01,2.911109,2.941159,0.030051,2.92855,0.008519
2024-04-02,1.383999,1.448259,0.064257,1.425019,0.015559
2024-04-03,2.26845,2.337929,0.069478,2.29515,0.016422
2024-04-04,3.050379,3.13858,0.088195,3.086289,0.023631
2024-04-05,4.437059,4.49279,0.055727,4.458419,0.015839
2024-04-06,1.459969,1.532359,0.072387,1.506139,0.019008
2024-04-07,3.00581,3.086879,0.081068,3.04675,0.023931
2024-04-08,3.42613,3.551599,0.125468,3.48561,0.035627
2024-04-09,4.016389,4.12478,0.108383,4.071209,0.030328
2024-04-10,4.30767,4.52294,0.215264,4.40488,0.058325
2024-04-11,4.940149,5.03703,0.096876,4.99628,0.02715
2024-04-12,4.30909,4.582789,0.273701,4.407199,0.07043
2024-04-13,4.740819,5.035449,0.294627,4.852779,0.074867
2024-04-14,4.622829,4.780099,0.157269,4.691959,0.041796
2024-04-15,4.88957,5.069059,0.179487,4.984549,0.050191
2024-04-16,4.12747,4.31891,0.191446,4.210609,0.052126
2024-04-17,4.26489,4.37299,0.108102,4.31254,0.030883
2024-04-18,3.876319,4.093289,0.216975,3.95584,0.056628
