date,minimum,maximum,range,mean,std
2024-03-11,2.292989,2.37892,0.085924,2.336669,0.022961
2024-03-12,2.435509,2.57007,0.134555,2.49306,0.03358
2024-03-13,2.847359,2.97685,0.129482,2.901499,0.031675
2024-03-14,2.02108,2.19472,0.173642,2.120379,0.046725
2024-03-15,1.366029,1.406839,0.04081,1.383049,0.011674
2024-03-16,2.288769,2.392119,0.103349,2.348629,0.01808
2024-03-18,3.186379,3.21949,0.033108,3.203399,0.009554
2024-03-19,1.97323,2.193569,0.220339,2.10979,0.05003
2024-03-20,2.718349,2.917949,0.199597,2.84762,0.048964
2024-03-21,2.52932,2.6307,0.101384,2.571899,0.021647
2024-03-22,2.90351,3.13045,0.226943,3.03146,0.057822
2024-03-23,3.154309,3.46806,0.313744,3.31749,0.051327
2024-03-24,2.567409,2.794199,0.226795,2.71234,0.051037
2024-03-25,2.320699,2.359519,0.038822,2.345639,0.008501
2024-03-26,1.988989,1.9967,0.007701,1.99333,0.001486
2024-03-27,1.80692,1.886129,0.079215,1.846819,0.022242
2024-03-28,1.721009,1.79375,0.072735,1.75625,0.018769
2024-03-29,2.482379,2.721709,0.239326,2.597219,0.060232
2024-03-30,2.217799,2.314429,0.096633,2.266129,0.025992
2024-03-31,2.585089,2.665339,0.08025,2.62857,0.020767
2024-04-01,2.86856,3.050689,0.182136,2.95739,0.045637
2024-04-02,1.43102,1.48843,0.05741,1.461339,0.013991
2024-04-03,2.516619,2.6105,0.093873,2.56942,0.024188
2024-04-04,3.27233,3.39946,0.127136,3.335829,0.031549
2024-04-05,4.80808,5.54885,0.740765,5.11099,0.182648
2024-04-06,1.566269,1.596549,0.03028,1.579879,0.006492
2024-04-07,2.856519,2.926529,0.070009,2.884959,0.012253
2024-04-08,3.232409,3.38097,0.148562,3.304399,0.037811
2024-04-09,3.740689,3.76606,0.025363,3.75457,0.007448
2024-04-10,3.907589,3.94619,0.038597,3.93049,0.008058
2024-04-11,4.49064,4.574359,0.083711,4.53899,0.02213
2024-04-12,4.2543,4.336239,0.081941,4.301479,0.016044
2024-04-13,4.27739,4.445489,0.168098,4.38704,0.038665
2024-04-14,4.294929,4.462639,0.167716,4.398009,0.042699
2024-04-15,3.60893,4.116109,0.507175,3.940229,0.121427
2024-04-16,3.72438,4.06544,0.341069,3.94354,0.085237
2024-04-17,3.76321,4.143599,0.380389,4.00681,0.09517
2024-04-18,4.18895,4.214829,0.025881,4.20025,0.009101
2024-04-19,2.61501,2.84027,0.225259,2.724159,0.058957
2024-04-20,3.541239,3.645999,0.104754,3.601259,0.02556
2024-04-21,3.99316,4.31922,0.326061,4.195559,0.081939
