date,minimum,maximum,range,mean,std
2024-03-09,4.41916418076,7.34752416611,2.92835998535,5.93236433832,0.679855683088
2024-03-12,13.3610525131,17.7138900757,4.35283756256,16.0000558749,1.02774524477
2024-03-13,15.6767406464,19.1597499847,3.48300933838,17.945593386,0.790873197521
2024-03-14,12.2880163193,15.0726165771,2.78460025787,14.0906158748,0.609695430176
2024-03-15,15.0040407181,18.1238117218,3.11977100372,16.864745393,0.631900551012
2024-03-17,18.0458850861,20.5742607117,2.52837562561,19.7991031848,0.518137530047
2024-03-18,19.3199443817,22.628200531,3.30825614929,21.5030071784,0.75018179321
2024-03-20,16.0390472412,18.9766578674,2.93761062622,17.9149975217,0.526935711875
2024-03-23,17.8632640839,20.0460681915,2.18280410767,19.0674096274,0.475477994036
2024-03-24,16.0413799286,19.0986309052,3.05725097656,17.6599531714,0.682631506348
2024-03-26,4.95173788071,7.38434362411,2.43260574341,6.30932173073,0.559687101001
2024-03-27,10.0889167786,13.0430746078,2.95415782928,11.6778527793,0.76616118937
