date,minimum,maximum,range,mean,std
2024-01-26,15.7872714996,21.4697284698,5.68245697021,16.9235438773,1.27476883444
2024-01-27,16.4849147797,19.681634903,3.19672012329,18.2946120808,0.434548352303
2024-01-30,14.6069736481,17.3040065765,2.69703292847,16.462224009,0.400646711564
2024-02-01,15.5856304169,19.3921527863,3.80652236938,16.902050535,0.630483923053
2024-02-02,15.1804065704,19.3349151611,4.1545085907,16.5572647756,0.710118464309
2024-02-03,15.3890571594,18.8729877472,3.48393058777,16.8958440846,0.49534763367
2024-02-04,16.0606060028,18.8726158142,2.8120098114,17.2979129515,0.402650858535
2024-02-05,16.0867176056,18.2613964081,2.17467880249,16.384217684,0.481097572094
2024-02-06,16.391292572,19.7999992371,3.40870666504,19.1364100594,0.622086967309
2024-02-07,11.8023700714,15.296330452,3.49396038055,12.6098990558,0.687114532839
2024-02-08,9.0170135498,11.4680404663,2.4510269165,9.84634109094,0.401502382513
2024-02-09,9.75545120239,13.2738952637,3.51844406128,10.5833193371,0.690145469408
2024-02-11,7.10000085831,8.42582988739,1.32582902908,7.43431644182,0.297323528321
2024-02-12,14.4012823105,18.8756256104,4.47434329987,16.2414469192,0.647359908066
2024-02-13,13.4730129242,15.4716720581,1.99865913391,14.0665918744,0.350593939699
2024-02-14,15.303360939,18.0291175842,2.7257566452,16.8525868727,0.360660166868
2024-02-15,13.5073413849,16.414888382,2.90754699707,14.6711900662,0.426269809691
2024-02-16,12.2000541687,16.2881526947,4.088098526,14.0033978033,0.570905414824
2024-02-17,15.0990209579,19.0664100647,3.96738910675,16.6464610346,0.619858742051
2024-02-18,18.2106781006,22.1427631378,3.93208503723,19.3664090065,0.704466101144
2024-02-19,17.2873249054,20.8778171539,3.59049224854,18.4405783553,0.618093645095
2024-02-21,15.9367113113,17.9208831787,1.98417186737,16.6729415195,0.316431629533
2024-02-22,12.810590744,18.429599762,5.61900901794,13.9215906703,1.17135731035
2024-02-23,7.08432435989,11.5996494293,4.51532506943,9.01627754404,0.641341647898
2024-02-24,7.49484729767,11.5696277618,4.07478046417,8.91179768166,0.654455920352
2024-02-26,7.755671978,11.3132581711,3.55758619308,9.25276458058,0.515811573958
2024-02-27,9.30906772614,13.0536413193,3.74457359314,10.6627638252,0.593594777928
2024-02-28,11.4356956482,15.1486778259,3.71298217773,12.3202145188,0.735333317998
2024-02-29,10.3417243958,14.9070367813,4.56531238556,12.1950798925,0.67176127401
2024-03-01,8.83814525604,13.5719623566,4.73381710052,10.9714394014,0.656538030207
2024-03-02,8.03133010864,12.41410923,4.3827791214,9.30784411044,0.770468161681
2024-03-04,9.81115245819,14.1485710144,4.33741855621,12.0574340012,0.580538311317
2024-03-05,10.495390892,15.262834549,4.76744365692,12.1936650452,0.75128717506
2024-03-06,10.858423233,14.1778249741,3.31940174103,11.9876821258,0.535637426096
2024-03-08,7.22642326355,10.3118190765,3.08539581299,7.73419566061,0.666289202519
2024-03-09,5.09762525558,8.08022785187,2.98260259628,5.94944470169,0.531915922265
2024-03-12,14.3066778183,17.3664932251,3.0598154068,15.4773119146,0.448683921194
2024-03-13,16.3760719299,19.1471977234,2.77112579346,17.186437656,0.465184475014
2024-03-14,13.1354703903,16.7290782928,3.59360790253,14.2461649054,0.61386904227
2024-03-15,15.5340938568,17.9545173645,2.42042350769,16.0638079678,0.470087696951
2024-03-17,19.0151386261,22.7498531342,3.73471450806,20.4254081454,0.57311984628
2024-03-18,20.0500125885,23.2585678101,3.20855522156,20.8685092059,0.581077128029
2024-03-20,17.1862449646,20.9933052063,3.8070602417,18.9575226477,0.524414110997
2024-03-23,18.6167316437,21.8102912903,3.19355964661,19.6372425585,0.551774672659
2024-03-24,17.2361965179,20.5651512146,3.32895469666,19.0794545181,0.450098088956
2024-03-26,6.03844833374,10.4139490128,4.37550067902,7.79481002564,0.651126533479
2024-03-27,11.3957805634,15.4446468353,4.04886627197,12.5024777127,0.718892159378
