date,minimum,maximum,range,mean,std
2024-02-02,20.7056694031,21.65899086,0.953321456909,21.2708413289,0.237329276867
2024-02-03,18.5536060333,19.9749355316,1.42132949829,19.4611332878,0.333602742927
2024-02-04,19.2568302155,20.5410900116,1.28425979614,20.0901618778,0.305771702734
2024-02-05,18.0084342957,18.8457279205,0.837293624878,18.4399296925,0.174464229563
2024-02-06,17.3105831146,18.4243240356,1.11374092102,17.7875246977,0.267579464013
2024-02-07,17.7190322876,19.6815853119,1.96255302429,18.8799513572,0.466984916452
2024-02-08,13.2015457153,15.2411727905,2.0396270752,14.3721719412,0.471319330794
2024-02-09,14.1705703735,16.9110984802,2.74052810669,15.6873034782,0.640619699135
2024-02-11,9.75040721893,12.154425621,2.4040184021,11.2698989389,0.612102392217
2024-02-12,18.2109603882,20.4807605743,2.26980018616,19.4539044865,0.548298965416
2024-02-13,17.5586853027,19.6924247742,2.13373947144,18.8365883053,0.501818347387
2024-02-14,19.955915451,22.0734634399,2.11754798889,21.1980928052,0.480832198065
2024-02-15,17.3633308411,20.2716293335,2.90829849243,18.9981568721,0.653011354655
2024-02-16,16.8591403961,18.4741859436,1.61504554749,17.7659277092,0.409396527561
2024-02-17,20.491355896,21.5685596466,1.07720375061,21.0046222048,0.295650388959
2024-02-18,21.1252746582,22.7277412415,1.60246658325,21.9951105467,0.371838759871
2024-02-19,22.2030086517,23.7882938385,1.58528518677,23.0334191547,0.358441057213
2024-02-21,18.9355697632,20.6943225861,1.75875282288,19.7773881183,0.426201079314
2024-02-22,14.8760232925,16.7187099457,1.84268665314,15.8794462144,0.451641018373
2024-02-23,12.5537252426,14.1597690582,1.60604381561,13.4385047084,0.395425297684
2024-02-24,12.6319484711,14.7579298019,2.12598133087,13.858062839,0.507825369303
2024-02-26,12.5986614227,13.8765554428,1.27789402008,13.2209001311,0.313797524978
2024-02-27,14.289645195,15.2413873672,0.951742172241,14.7218723147,0.227834771528
2024-02-28,17.172832489,18.7062416077,1.53340911865,17.8436861687,0.362195738221
2024-02-29,14.6419143677,16.319644928,1.6777305603,15.548403685,0.42885373354
2024-03-01,14.0033912659,16.2844600677,2.28106880188,15.3708857342,0.549205750795
2024-03-02,11.5074157715,13.0921649933,1.5847492218,12.4054108665,0.381351565165
2024-03-04,15.2542552948,17.1683311462,1.91407585144,16.3048058055,0.484728085367
2024-03-05,15.9956359863,17.3139095306,1.31827354431,16.7297560507,0.270140695486
2024-03-06,15.4630079269,17.271604538,1.80859661102,16.5955078265,0.424082290507
2024-03-08,12.0916976929,14.7504835129,2.65878582001,13.666591879,0.620834193063
2024-03-09,10.6896867752,13.3810853958,2.69139862061,12.1175482336,0.618410694774
2024-03-12,17.7844524384,19.5224895477,1.73803710938,18.8745468599,0.40512260105
2024-03-13,20.4681549072,22.2796764374,1.81152153015,21.5998053626,0.421330349453
2024-03-14,17.6288166046,20.2116088867,2.5827922821,19.2700914213,0.594190271284
2024-03-15,16.2333908081,17.7005653381,1.46717453003,17.2672955977,0.36038744009
2024-03-17,24.2487163544,25.8027877808,1.55407142639,25.2159423828,0.371931956092
2024-03-18,24.2337245941,26.4524326324,2.21870803833,25.6010303098,0.517825881067
2024-03-20,19.4008808136,21.1018486023,1.7009677887,20.2782190433,0.414499862666
2024-03-23,24.1102790833,26.9294624329,2.81918334961,25.3134512577,0.631850897501
2024-03-24,23.2694015503,25.6232204437,2.35381889343,24.2301035576,0.52604434448
2024-03-26,10.3757677078,13.4748764038,3.09910869598,12.1198877964,0.728303291563
2024-03-27,14.7120494843,16.8634662628,2.15141677856,16.0360480204,0.500197989803
