date,minimum,maximum,range,mean,std
2024-02-11,8.01905345917,9.11951637268,1.10046291351,8.46642792217,0.188033657469
2024-02-12,15.8566493988,18.6999950409,2.84334564209,18.0073320526,0.711214887185
2024-02-13,16.3585968018,17.2199039459,0.861307144165,16.6872308507,0.107577053872
2024-02-14,17.5039920807,19.2628631592,1.75887107849,18.6876510128,0.436575896512
2024-02-15,15.7420873642,16.8569431305,1.1148557663,16.4640053783,0.25444705387
2024-02-16,14.6228218079,16.5999965668,1.97717475891,16.1588691841,0.490459086019
2024-02-17,18.9587306976,20.2951126099,1.33638191223,19.4523581651,0.196170939629
2024-02-18,19.7841930389,21.6624927521,1.87829971313,20.2317669092,0.40373648106
2024-02-19,20.9413738251,21.9560508728,1.01467704773,21.1844365162,0.208958567597
2024-02-21,18.1426715851,20.2999954224,2.15732383728,19.6213449442,0.523211109293
2024-02-22,14.1817016602,15.3060932159,1.12439155579,15.0448354811,0.242644464785
2024-02-23,9.8763256073,12.7999954224,2.92366981506,12.1354277596,0.75245276254
2024-02-24,10.2093582153,12.8761730194,2.66681480408,12.0991641282,0.62093859641
2024-02-26,10.5192222595,13.1104536057,2.59123134613,12.2124479017,0.532619066937
2024-02-27,12.5322608948,14.7586803436,2.22641944885,14.2251133499,0.456751219037
2024-02-28,14.8258886337,17.9469242096,3.12103557587,16.4417680844,0.500476643954
2024-02-29,12.2841320038,15.5911474228,3.30701541901,14.2395157698,0.602281202725
2024-03-01,11.216219902,13.9999961853,2.78377628326,13.3662091685,0.751477015135
2024-03-02,9.99965667725,12.0999965668,2.10033988953,11.5989539724,0.483029947421
2024-03-04,12.6613721848,15.299996376,2.63862419128,14.7118178274,0.711289528426
2024-03-05,13.7978200912,15.5035171509,1.70569705963,15.029921175,0.340261875582
2024-03-06,13.5609025955,15.1969947815,1.63609218597,14.7802904117,0.402270650689
2024-03-08,9.97936153412,12.8999938965,2.92063236237,12.1040748144,0.740442275546
2024-03-09,7.98984289169,10.0308923721,2.04104948044,9.6004547636,0.477325467446
2024-03-12,16.7032108307,17.3862934113,0.683082580566,16.892908279,0.113263273892
2024-03-13,18.5099506378,19.9999980927,1.49004745483,19.6648476182,0.392909760611
2024-03-14,16.0234737396,17.1981716156,1.17469787598,16.5717757157,0.147461615347
2024-03-15,15.5697536469,17.9611148834,2.39136123657,17.1155321193,0.387229916209
2024-03-17,21.8669586182,23.6124744415,1.74551582336,22.5077419797,0.280039169363
2024-03-18,21.6457023621,23.2809371948,1.63523483276,22.2042331762,0.27625525627
2024-03-20,18.2000026703,19.7471866608,1.54718399048,18.5508982535,0.337880758881
2024-03-23,21.7419662476,23.6577472687,1.91578102112,22.9256652723,0.421094424386
2024-03-24,20.997838974,22.8881378174,1.89029884338,21.7161204108,0.353813701389
2024-03-26,8.40873241425,10.6399011612,2.23116874695,9.75480338685,0.358213051412
2024-03-27,13.4934177399,15.1188335419,1.625415802,14.4704302597,0.273587284925
