date,minimum,maximum,range,mean,std
2024-01-26,20.5657596588,22.1437644958,1.57800483704,21.2017591383,0.408381299032
2024-01-27,19.0882854462,20.5511169434,1.46283149719,19.7904963919,0.426115242658
2024-01-30,16.7267417908,18.8613853455,2.13464355469,17.9370964553,0.661323387511
2024-02-01,20.5063419342,21.61951828,1.11317634583,21.0042527616,0.165522525662
2024-02-02,20.4067554474,21.2303848267,0.823629379272,20.688063877,0.157708043833
2024-02-03,17.993478775,19.7595939636,1.7661151886,18.9961653352,0.562598987066
2024-02-04,18.7847595215,20.2462120056,1.46145248413,19.5325123199,0.416833057245
2024-02-05,17.7401771545,18.3711109161,0.630933761597,18.0667362256,0.172394663894
2024-02-06,16.66705513,17.4929084778,0.825853347778,17.0487558671,0.157440685654
2024-02-07,16.6248722076,18.985376358,2.36050415039,17.6981888328,0.492090041328
2024-02-08,12.5753650665,14.5024433136,1.92707824707,13.327569391,0.441579963091
2024-02-09,13.3793506622,15.6924562454,2.31310558319,14.1059361483,0.43379509733
2024-02-11,8.77048587799,12.7532701492,3.98278427124,11.0228638117,1.20705578754
2024-02-12,16.8377285004,19.3589267731,2.52119827271,17.8768499664,0.423873843526
2024-02-13,16.8366222382,18.7896060944,1.9529838562,17.663578059,0.429362157925
2024-02-14,19.220041275,21.4972133636,2.27717208862,20.3883281861,0.635792972927
2024-02-15,16.4138832092,19.3561534882,2.94227027893,17.9568606104,0.764658221858
2024-02-16,15.7911844254,17.569229126,1.77804470062,16.5648504453,0.282475797215
2024-02-17,19.2539920807,20.6853904724,1.43139839172,20.0190678367,0.305192854692
2024-02-18,20.4800453186,22.0280265808,1.54798126221,21.057636129,0.281981092227
2024-02-19,21.4823570251,23.072435379,1.59007835388,22.1435042833,0.296181562053
2024-02-21,17.3256340027,19.2652435303,1.93960952759,18.452471797,0.484949548675
2024-02-22,13.959854126,15.6308822632,1.67102813721,14.5985203407,0.277021232985
2024-02-23,11.292722702,13.2542009354,1.96147823334,12.2509852733,0.327566653239
2024-02-24,11.4845399857,13.7269773483,2.24243736267,12.4852339902,0.417929245884
2024-02-26,11.5152921677,12.9575300217,1.442237854,12.2614184533,0.244252440156
2024-02-27,13.1380081177,14.4351377487,1.29712963104,13.9540618296,0.290822227942
2024-02-28,15.8420639038,18.0431880951,2.20112419128,17.0318349962,0.545530296923
2024-02-29,13.0947284698,15.2609329224,2.16620445251,14.1533465471,0.37894113557
2024-03-01,12.9613227844,15.2631015778,2.30177879333,13.8287780753,0.439774273463
2024-03-02,10.6068439484,12.2972822189,1.69043827057,11.2708236618,0.289082588175
2024-03-04,13.9087266922,15.983877182,2.07515048981,14.7978480543,0.357773893935
2024-03-05,15.4721078873,16.7445354462,1.2724275589,16.1160197215,0.338802439094
2024-03-06,14.8540153503,16.6794528961,1.82543754578,15.5718677448,0.44906130206
2024-03-08,11.1492738724,13.8070077896,2.65773391724,12.194671484,0.613605503498
2024-03-09,9.40036964417,12.2217998505,2.8214302063,10.5373266637,0.512384924707
2024-03-12,17.1338939667,19.285118103,2.15122413635,18.2795428463,0.637919943268
2024-03-13,19.8047866821,21.8349285126,2.03014183044,20.7780564385,0.579873953702
2024-03-14,16.6728076935,19.6195392609,2.94673156738,18.0296727036,0.84885168326
2024-03-15,15.5197515488,18.2433776855,2.72362613678,17.0296351143,0.799890345233
2024-03-17,23.4277954102,25.3559589386,1.92816352844,24.3633908927,0.478059795569
2024-03-18,23.4250926971,26.3832740784,2.95818138123,24.8777826216,0.87954162779
2024-03-20,18.0301494598,20.0227336884,1.99258422852,19.0167015748,0.364570269578
2024-03-23,23.0039653778,25.3754692078,2.37150382996,23.7694047604,0.352479959414
2024-03-24,22.2605953217,24.2531166077,1.99252128601,22.9135087132,0.317743648395
2024-03-26,9.18318367004,12.1475887299,2.96440505981,10.268014546,0.562845053206
2024-03-27,13.9434814453,16.0992603302,2.15577888489,14.8977743004,0.540254278113
