date,minimum,maximum,range,mean,std
2024-03-11,0.37068015337,0.443493306637,0.0728131532669,0.404009373486,0.0206990464621
2024-03-12,0.197609603405,0.239965245128,0.0423556417227,0.218626441061,0.0126293084444
2024-03-13,0.0630947574973,0.0780144110322,0.0149196535349,0.0704524494708,0.00451089932638
2024-03-14,9.01504039764,9.49472045898,0.47968006134,9.26576333046,0.148840342012
2024-03-15,2.01879405975,2.38412117958,0.365327119827,2.18473637104,0.107671050975
2024-03-16,0.753293693066,0.825670957565,0.0723772644997,0.791319295764,0.0201047960838
2024-03-17,0.00606260355562,0.0117968739942,0.00573427043855,0.00878953174688,0.00170000996827
2024-03-18,0.206118419766,0.242077559233,0.0359591394663,0.223605578393,0.010734213895
2024-03-20,0.00132926250808,0.00383081613109,0.00250155362301,0.00245985353831,0.000756216412033
2024-03-21,0.00580409076065,0.0107315648347,0.00492747407407,0.00811325507239,0.00142316551553
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00066463125404,0.00191540806554,0.0012507768115,0.00122992676916,0.000378108206016
2024-03-26,22.5424289703,23.820274353,1.27784538269,23.2083994865,0.382126983101
2024-03-27,13.8970336914,14.4286336899,0.531599998474,14.1499878407,0.144594948833
2024-03-29,16.692522049,17.8788490295,1.18632698059,17.3048402786,0.361981711166
2024-03-31,6.97576332092,7.69359254837,0.717829227448,7.33865253925,0.216115213852
2024-04-02,10.4231853485,10.6256113052,0.202425956726,10.5440001011,0.0543552862052
2024-04-03,0.0348519906402,0.0494779571891,0.0146259665489,0.0454569624737,0.00301784524542
2024-04-06,10.1076993942,11.1850557327,1.0773563385,10.6818223953,0.331395160776
2024-04-07,1.06532049179,1.22712123394,0.161800742149,1.14834561348,0.0501839806852
2024-04-09,0.0700182020664,0.0829558968544,0.012937694788,0.0765388164669,0.00372926298751
2024-04-10,0.0627256184816,0.077912889421,0.0151872709394,0.0702307421714,0.00458921902392
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.000663766404614,0.00190420192666,0.00124043552205,0.00122544183687,0.000375047559617
2024-04-16,0.0646298229694,0.0785766541958,0.0139468312263,0.0714561831206,0.00421590914223
2024-04-17,0.0,0.0,0.0,0.0,0.0
