date,minimum,maximum,range,mean,std
2024-03-09,17.9052391052,19.664264679,1.75902557373,18.6979056218,0.378751766377
2024-03-10,4.96301984787,8.56739044189,3.60437059402,6.89495337287,0.849711822571
2024-03-11,0.286907434464,0.767580330372,0.480672895908,0.517147051272,0.10775919451
2024-03-12,0.00943847745657,0.0502283126116,0.040789835155,0.0276604235216,0.0116653205304
2024-03-13,0.0,0.0115682044998,0.0115682044998,0.00613090605655,0.00274637659232
2024-03-14,2.99592518806,5.4617395401,2.46581435204,4.51211536023,0.631534868954
2024-03-15,3.24650454521,4.30532264709,1.05881810188,3.88037561446,0.219686032131
2024-03-16,0.0195991359651,0.194157153368,0.174558017403,0.0938744530255,0.0484503331829
2024-03-17,0.0203461609781,0.0332753881812,0.0129292272031,0.0246815769969,0.00260428731647
2024-03-18,0.0384042672813,0.0914849117398,0.0530806444585,0.0714131486855,0.0122225335944
2024-03-20,0.024823313579,0.0485309138894,0.0237076003104,0.0318340880204,0.00570450127202
2024-03-21,0.0374532863498,0.093818359077,0.0563650727272,0.0661941881674,0.0133044699533
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0051981494762,0.010301861912,0.00510371243581,0.00798767868993,0.00112808856849
2024-03-26,14.8454990387,17.7604084015,2.91490936279,16.4458776518,0.635472534801
2024-03-27,13.8952875137,16.3938732147,2.49858570099,15.1841972188,0.555290604736
2024-03-29,8.50852966309,12.1945858002,3.68605613708,10.2134775117,0.884649880483
2024-03-31,9.87899398804,12.5748596191,2.6958656311,11.1722693554,0.600173811934
2024-04-02,6.90508794785,9.03916358948,2.13407564163,7.96316602249,0.518458357659
2024-04-03,0.00946742109954,0.0545907355845,0.045123314485,0.034444773252,0.0137445169456
2024-04-06,1.42764866352,2.96180272102,1.5341540575,2.17151595548,0.415072031463
2024-04-07,0.166592985392,0.442191123962,0.275598138571,0.284400956344,0.0672147609127
2024-04-09,0.0,0.0227091182023,0.0227091182023,0.0114585808911,0.00576146308687
2024-04-10,0.0,0.0106619717553,0.0106619717553,0.00477696387747,0.00313131810578
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.00473885703832,0.0100510278717,0.00531217083335,0.00664791477079,0.000752733631256
2024-04-16,0.00584756582975,0.0171104837209,0.0112629178911,0.0114248786519,0.00297591841081
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
