date,minimum,maximum,range,mean,std
2024-03-10,4.66614103317,5.90235328674,1.23621225357,5.52938787951,0.250612106801
2024-03-11,0.202086120844,0.296839028597,0.094752907753,0.253126869748,0.028439935393
2024-03-12,0.00780490972102,0.0967399030924,0.0889349933714,0.0580653659721,0.026690236383
2024-03-13,0.0,0.000357207783964,0.000357207783964,0.000109382954342,0.000113523060809
2024-03-14,2.54434394836,6.91441869736,4.37007474899,4.2371935873,1.25332726476
2024-03-15,2.702283144,5.06958246231,2.36729931831,3.5939688911,0.738852020134
2024-03-16,0.0149122374132,0.19417668879,0.179264451377,0.119843643253,0.0552984202435
2024-03-17,0.0145649379119,0.194573238492,0.18000830058,0.12092361873,0.0558710180322
2024-03-18,0.0893461033702,0.099231928587,0.00988582521677,0.0966655346537,0.00214488592335
2024-03-20,0.0146719682962,0.194722861052,0.180050892755,0.12145939398,0.0559804787314
2024-03-21,0.0,0.00179077940993,0.00179077940993,0.000240980664757,0.000472245423561
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00699182320386,0.0970694571733,0.0900776339695,0.0594511203925,0.0278564727804
2024-03-26,11.9873666763,13.7542314529,1.76686477661,12.8105270763,0.381318850391
2024-03-27,6.23369884491,13.0809288025,6.84722995758,9.13038823133,2.11120293156
2024-03-29,3.95677304268,8.75757598877,4.80080294609,5.89232428488,1.44143857308
2024-03-31,7.94530725479,14.6338195801,6.68851232529,11.7166037674,1.99525409767
2024-04-02,5.51189661026,6.48910713196,0.977210521698,6.1295505398,0.299573219844
2024-04-03,0.000420919590397,0.0310674458742,0.0306465262838,0.00658211972921,0.00656990753366
2024-04-06,1.94934988022,2.46566081047,0.516310930252,2.31053076461,0.111145552316
2024-04-07,0.0118078012019,0.10116237402,0.0893545728177,0.0683019262945,0.0267107537409
2024-04-09,0.0,0.000347857741872,0.000347857741872,8.385143626e-05,0.000107406632957
2024-04-10,0.0,0.000347857741872,0.000347857741872,8.385143626e-05,0.000107406632957
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.00710802478716,0.0964009314775,0.0892929066904,0.0566624775947,0.0267360059827
2024-04-16,0.00734663521871,0.0964775308967,0.089130895678,0.0571022592847,0.0266849687883
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,4.39870977402,15.4694499969,11.0707402229,8.67492881364,3.35367671768
2024-04-21,0.0707363039255,0.0983605980873,0.0276242941618,0.0907362868597,0.0061278065564
2024-04-22,0.0,0.0,0.0,0.0,0.0
