date,minimum,maximum,range,mean,std
2024-02-21,7.3567447544e-05,0.0197853408754,0.0197117734278,0.00439038844686,0.00413533295175
2024-02-22,8.15764808655,8.2997341156,0.142086029053,8.27437105179,0.0290675984159
2024-02-23,10.0324268341,10.3572530746,0.32482624054,10.1449337142,0.0558549132176
2024-02-24,5.90323400497,6.29312229156,0.389888286591,6.02814598765,0.0991638854229
2024-02-25,10.6267824173,11.3935289383,0.766746520996,11.1504159519,0.124846852714
2024-02-26,5.03615379333,5.39869832993,0.362544536591,5.32042467935,0.0752737495473
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.88080596924,1.94725942612,0.0664534568787,1.90683236122,0.0108630392375
2024-03-01,5.91392803192,6.59781122208,0.683883190155,6.45775267056,0.142186601409
2024-03-02,11.0783166885,12.3976182938,1.31930160522,12.1693654469,0.266213228519
2024-03-03,3.5331158638,3.89854741096,0.365431547165,3.81493398462,0.0791514938851
2024-03-04,6.70202541351,7.09527730942,0.393251895905,6.80203284536,0.0864405744028
2024-03-05,0.390300899744,0.499526768923,0.109225869179,0.473765049236,0.0235067367543
2024-03-06,0.000136302114697,0.0384484007955,0.0383120986808,0.0083952732168,0.00801295733259
2024-03-08,25.9579372406,26.4276103973,0.469673156738,26.0573330198,0.0857576991733
2024-03-09,16.3023586273,16.8292884827,0.526929855347,16.4268633706,0.114535930996
2024-03-10,5.79017162323,5.99859809875,0.208426475525,5.94141287122,0.0489679970201
2024-03-11,0.200059354305,0.220826432109,0.0207670778036,0.204045902193,0.00426122606079
2024-03-12,8.6048537924e-05,0.0212054736912,0.0211194251533,0.00482686896919,0.00445029419513
2024-03-13,3.218518941e-06,0.000297541293548,0.000294322774607,0.000103211060027,7.2407159822e-05
2024-03-14,6.25352048874,7.39412212372,1.14060163498,7.10226474489,0.256458755416
2024-03-15,4.68628311157,5.29739093781,0.611107826233,5.15617164203,0.130103122545
2024-03-16,0.000158863214892,0.0439914613962,0.0438325981813,0.00970515321179,0.00900486920037
2024-03-17,0.000143036260852,0.0401010252535,0.0399579889927,0.00880323857813,0.00837918478365
2024-03-18,0.0984251573682,0.0999891385436,0.00156398117542,0.099515478313,0.000390093562261
2024-03-20,0.000144479199662,0.0404363982379,0.0402919190383,0.00888190157483,0.00844913461813
2024-03-21,0.0,7.7119402704e-05,7.7119402704e-05,2.204126135e-06,1.1209996529e-05
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,6.655753532e-05,0.019440330565,0.0193737730297,0.00420370389932,0.00404802807471
2024-03-26,11.8027839661,12.259106636,0.456322669983,11.925751182,0.101684514494
2024-03-27,12.1335000992,13.5951566696,1.46165657043,13.2870666095,0.303988973997
2024-03-29,8.07177734375,9.19538497925,1.1236076355,8.93477967126,0.242834388527
2024-03-31,7.40544700623,8.86752414703,1.46207714081,7.72889495577,0.308704295079
2024-04-02,5.40138578415,5.6864066124,0.285020828247,5.47164451054,0.061248060951
2024-04-03,7.161866051e-06,0.00101411505602,0.00100695318997,0.000293916147569,0.000229805610428
2024-04-06,2.40715050697,2.50701928139,0.0998687744141,2.48221171243,0.0201214803772
2024-04-07,0.000170095110661,0.0299127325416,0.0297426374309,0.00778913425186,0.00646451713073
2024-04-09,0.0,0.000291175820166,0.000291175820166,9.7806477743e-05,7.2684477856e-05
2024-04-10,0.0,0.000291175820166,0.000291175820166,9.7806477743e-05,7.2684477856e-05
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,7.0349720772e-05,0.0194941647351,0.0194238150143,0.0042925819555,0.00407421887604
2024-04-16,7.5868978456e-05,0.020040133968,0.0199642649895,0.00446748589654,0.00419876514638
