date,minimum,maximum,range,mean,std
2024-02-18,0.00152244372293,0.0874540582299,0.085931614507,0.0397791566677,0.0209551913335
2024-02-19,0.000165031669894,0.0022905129008,0.00212548123091,0.00178994978732,0.000463520708771
2024-02-20,0.000495094980579,0.00687153823674,0.00637644325616,0.00536984936276,0.00139056211963
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.7722723484,3.17302107811,1.40074872971,2.48681456628,0.354086009343
2024-02-23,1.31665861607,4.40962600708,3.09296739101,3.31157934394,0.742522261209
2024-02-24,1.15414714813,4.05477571487,2.90062856674,2.48372774662,0.660800573287
2024-02-25,10.5200529099,22.9669570923,12.4469041824,17.7730071224,3.20320160366
2024-02-26,0.0145508144051,0.357942730188,0.343391915783,0.206853495151,0.0667230079356
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0746804177761,0.800209581852,0.725529164076,0.272914214364,0.148380976995
2024-03-01,1.60608959198,3.29008173943,1.68399214745,2.40231590167,0.460919171433
2024-03-02,15.6160812378,20.2472953796,4.63121414185,17.5963787391,0.86336722338
2024-03-03,0.345226079226,3.16328883171,2.81806275249,1.60143167891,0.687425942544
2024-03-04,1.99693644047,5.8138718605,3.81693542004,4.05820876397,0.941891355425
2024-03-05,0.00859382376075,0.220242917538,0.211649093777,0.0954139853941,0.0386562831057
2024-03-06,0.0,0.00108898524195,0.00108898524195,0.00071724962672,0.000287934948172
2024-03-08,24.1974868774,29.9106235504,5.71313667297,27.7183162184,1.34200640931
2024-03-09,5.7767996788,6.7793879509,1.00258827209,6.30125024353,0.233149526401
2024-03-10,5.99551391602,8.40077495575,2.40526103973,6.93270172392,0.476188176788
2024-03-11,0.370732367039,0.833068370819,0.46233600378,0.628476617376,0.109894590926
2024-03-12,0.00167803629301,0.00984347518533,0.00816543889232,0.00553074704992,0.00178652946712
2024-03-13,0.00103188573848,0.00452264817432,0.00349076243583,0.0029363339561,0.000829052655027
2024-03-14,2.16550970078,4.24525785446,2.07974815369,3.18364534516,0.472375370339
2024-03-15,2.54205822945,5.50692367554,2.96486544609,4.04455330357,0.670199138154
2024-03-16,0.0,0.00202064961195,0.00202064961195,0.000163791454749,0.000440444643178
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.00102981424425,0.00448361737654,0.00345380313229,0.00291891668284,0.00082100663478
2024-03-20,0.0245158504695,0.361468404531,0.336952554062,0.246685338459,0.068904234929
2024-03-21,1.378490448,5.06501579285,3.68652534485,2.58011407215,0.980847402544
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.17080783844,8.19124984741,2.02044200897,7.17652949142,0.506414491104
2024-03-27,6.20770692825,9.75776863098,3.55006170273,8.30005454523,0.880230300497
2024-03-29,4.82835245132,7.13203144073,2.30367898941,5.77043723172,0.599471457201
2024-03-31,5.99219751358,7.07230854034,1.08011102676,6.64701737726,0.185452824869
2024-04-02,1.22163796425,5.78290319443,4.56126523018,3.74663114005,1.10199562781
2024-04-03,0.0616913288832,0.18203124404,0.120339915156,0.123620348718,0.0283664302324
2024-04-06,0.743491768837,8.15128707886,7.40779531002,5.37863889972,1.85887293798
2024-04-07,1.94998693466,11.9563388824,10.0063519478,5.48275623312,2.59851412065
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.000165031669894,0.0022905129008,0.00212548123091,0.00178994978732,0.000463520708771
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
