date,minimum,maximum,range,mean,std
2024-02-18,8.7644217e-08,0.0999821797013,0.0999820920571,0.0266432393759,0.0332416146507
2024-02-19,1.0478983e-08,0.00660486146808,0.00660485098909,0.00106634364919,0.000911185401418
2024-02-20,3.1436951e-08,0.0198145844042,0.0198145529673,0.00319903094951,0.0027335562053
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.60025668144,5.7729883194,4.17273163795,2.2541105389,0.736662685444
2024-02-23,4.00026512146,16.3230628967,12.3227977753,5.5987679675,2.24528729242
2024-02-24,2.99551606178,9.9286775589,6.93316149712,4.86028973417,1.11168520176
2024-02-25,22.2229766846,26.4999923706,4.27701568604,25.0566313279,1.1959431437
2024-02-26,0.100105412304,2.14136242867,2.04125701636,0.474089886348,0.361054677158
2024-02-27,0.0,0.00153337907977,0.00153337907977,5.3772266756e-05,0.000212858435232
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000175441397005,1.68430685997,1.68413141857,1.15263279891,0.542656623858
2024-03-01,3.00870513916,7.06564044952,4.05693531036,3.58153841957,0.696972920387
2024-03-02,13.7000150681,22.1531219482,8.45310688019,16.5511316654,2.45113523771
2024-03-03,0.90000295639,3.59929895401,2.69929599762,1.67485393025,0.837738167989
2024-03-04,3.60000610352,7.58188962936,3.98188352585,4.68029581488,0.927172752481
2024-03-05,6.9209563662e-05,0.681336581707,0.681267372143,0.148944986379,0.119157411604
2024-03-06,0.0,0.000792902195826,0.000792902195826,1.3671453851e-05,6.8434064487e-05
2024-03-08,18.2000312805,35.3279304504,17.1278991699,23.4794916338,4.20009280328
2024-03-09,5.80001163483,14.6362018585,8.83619022369,6.98631763944,1.602263239
2024-03-10,5.70048522949,11.5352258682,5.83474063873,6.93148385041,1.01764774473
2024-03-11,1.459222176e-06,0.799910724163,0.799909264941,0.295077365903,0.25721067014
2024-03-12,1.3806159e-08,0.00769816199318,0.00769814818702,0.00144345808875,0.00114510166785
2024-03-13,1.0478984e-08,0.00664021261036,0.00664020213138,0.00108226679829,0.00092222290748
2024-03-14,0.400006473064,4.59934663773,4.19934016466,1.82205929897,1.32588731464
2024-03-15,0.700005590916,4.5996632576,3.89965766668,1.986908045,1.2523588108
2024-03-16,0.0,0.0023165976163,0.0023165976163,0.000112773841122,0.000346335890971
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,1.0478984e-08,0.00660720979795,0.00660719931896,0.00108049262618,0.00091915117333
2024-03-20,1.593185289e-06,0.776236951351,0.776235358166,0.154337698512,0.117130885161
2024-03-21,0.328112900257,1.54609501362,1.21798211336,0.936606866597,0.268592169974
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.10000896454,8.49941635132,4.39940738678,5.78327546176,1.41440985447
2024-03-27,8.3000087738,14.8094158173,6.50940704346,9.4596878612,1.15400811136
2024-03-29,2.40001153946,8.06243038177,5.66241884232,4.48792629817,1.6912196009
2024-03-31,4.60000705719,8.11538314819,3.515376091,5.71025559493,0.837177325021
2024-04-02,5.00830125809,17.5495796204,12.5412783623,7.44700630857,2.22665380192
2024-04-03,6.10146401e-07,0.488621234894,0.488620624747,0.0936261255245,0.0937833223786
2024-04-06,7.73406839371,10.0999946594,2.36592626572,9.15994525603,0.710032999592
2024-04-07,0.0326524451375,2.51352500916,2.48087256402,1.10206039105,0.435459459429
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,1.0478983e-08,0.00660486146808,0.00660485098909,0.00106634364919,0.000911185401418
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
