date,minimum,maximum,range,mean,std
2024-03-09,3.60015511513,13.4408779144,9.8407227993,5.92769691026,2.42914522029
2024-03-10,4.59846735001,8.19538402557,3.59691667557,5.18134083958,0.657773655261
2024-03-11,0.0459767207503,0.397064626217,0.351087905467,0.140809636512,0.0629061042849
2024-03-12,0.0235851947218,0.0999986454844,0.0764134507626,0.0821056240883,0.0172510935403
2024-03-13,0.0223022215068,0.112402103841,0.0900998823345,0.0790951868528,0.0191121082889
2024-03-14,0.900026798248,2.21471047401,1.31468367577,1.23505645491,0.292361163719
2024-03-15,1.78076279163,2.56019234657,0.779429554939,2.01293749152,0.184700958799
2024-03-16,0.0,0.00704250251874,0.00704250251874,0.000459463066241,0.00149609361458
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0123423989862,0.0999980792403,0.0876556802541,0.0741494941189,0.0228701405275
2024-03-20,1.66546428204,9.19987201691,7.53440773487,7.30320317723,1.76989124371
2024-03-21,1.16986060143,5.99991226196,4.83005166054,4.73301251711,1.19377562564
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.70006585121,6.90588855743,3.20582270622,4.54927397028,0.777964515778
2024-03-27,5.50014352798,18.2819652557,12.7818217278,7.88815387526,2.75911149465
2024-03-29,6.96271944046,12.0144233704,5.0517039299,7.58677820238,1.05316764063
2024-03-31,4.79611873627,8.30165863037,3.5055398941,7.59074813445,0.74399124417
2024-04-02,3.52949261665,11.3780498505,7.84855723381,4.65919585859,1.49919393435
2024-04-03,0.173671260476,0.430534273386,0.25686301291,0.294493716329,0.0576181553277
2024-04-06,4.13084602356,7.25059986115,3.11975383759,6.67492550657,0.729322725629
2024-04-07,0.295454382896,1.37805140018,1.08259701729,0.510652623129,0.212467843934
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0123262219131,0.0999980792403,0.0876718573272,0.0741479571673,0.0228736351868
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.0,0.0661545023322,0.0661545023322,0.00184375961145,0.0100007501798
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.0,0.00234750076197,0.00234750076197,0.000153154355266,0.000498697870189
2024-04-26,4.600086689,10.8796024323,6.27951574326,5.70983761812,1.21054323779
2024-04-27,1.20006668568,4.16207504272,2.96200835705,2.02807363201,0.729880527303
2024-04-28,6.388554539e-06,0.924004256725,0.923997868171,0.0955095335202,0.161377283557
2024-04-30,5.56913709641,10.599896431,5.03075933456,9.29072890434,1.17471641013
2024-05-01,0.900035262108,2.35253882408,1.45250356197,1.31471886056,0.35459107258
2024-05-02,1.1825735569,2.79997491837,1.61740136147,2.45725721457,0.334748876134
2024-05-03,8.265646102e-06,0.959500849247,0.959492583601,0.127459937467,0.188115816158
2024-05-04,4.2873667553e-05,4.9199886322,4.91994575853,0.725931156014,1.01100455807
2024-05-06,0.0,0.385701268911,0.385701268911,0.0354064526364,0.0698889851332
